group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G0.247+4.228,0,V2311 Oph,0.2465350,4.2279310,262.5175430,-26.4675780,-26.250,-25.200;-27.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G0.683+0.424,0,17424-2806,0.6834445,0.4237185,266.3986685,-28.1320610,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G0.746+1.835,0,17371-2718,0.7459690,1.8353450,265.0789970,-27.3368950,-121.150,-120.700;-121.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G1.287-2.189,0,IRAS 17540-2856,1.2870920,-2.1887730,269.3063870,-28.9475250,-146.800,-146.400;-147.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;EB*;EB*;EB*;EB*;Mira;Star,
G1.400+1.166,0,IRAS 17412-2706,1.3997780,1.1661440,266.1058990,-27.1335860,-32.150,-32.100;-32.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EllipVar;AGB*,
G1.492+0.214,0,IRAS 17451-2731,1.4921270,0.2144780,267.0752960,-27.5491700,9.300,8.900;9.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G1.603-2.479,0,V4336 Sgr,1.6029140,-2.4786770,269.7730960,-28.8185890,-38.750,-37.400;-40.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;LPV*;EB*;EB*;EB*;EB*;OH/IR;LPV*,
G1.992-1.129,0,IRAS 17515-2747,1.9924500,-1.1292230,268.6683340,-27.8053290,-122.900,-122.600;-123.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G2.031-1.636,0,IRAS 17535-2801,2.0314460,-1.6359080,269.1860040,-28.0267070,,,N,,EVOLVED,EVOLVED,EB*;EB*;EB*;EB*;EB*;AGB*_Candidate,
G2.073+1.742,0,IRAS 17406-2614,2.0747165,1.7403665,265.9534045,-26.2581350,157.000,154.400;156.800;157.200;157.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;EB*;multiple_object;AGB*,
G2.156+1.335,0,IRAS 17424-2622,2.1564380,1.3347950,266.3869120,-26.4002690,-91.800,-90.400;-93.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G2.215-37.217,0,RV Mic,2.2153940,-37.2168950,310.1232750,-39.6290200,-96.550,-96.500;-96.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G2.234-0.338,0,IRAS 17490-2711,2.2343170,-0.3377830,268.0378360,-27.1953260,-84.600,-81.500;-84.600;-84.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G2.550-17.721,0,IRAS 19024-3439,2.5503510,-17.7213660,286.4267660,-34.5798500,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G2.765+1.982,0,IRAS 17414-2531,2.7649850,1.9824870,266.1250600,-25.5434700,147.150,146.400;147.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RRLyr;AGB*,
G2.851+1.716,0,IRAS 17426-2535,2.8507150,1.7155020,266.4271750,-25.6095060,207.500,206.700;208.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.029+2.836,0,IRAS 17388-2450,3.0291080,2.8354520,265.4751230,-24.8716080,-107.550,-107.100;-108.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G3.086+2.185,0,IRAS 17413-2508,3.0863890,2.1850570,266.1194730,-25.1637690,-60.050,-59.600;-60.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;EB*;AGB*,
G3.142+4.799,0,IRAS 17318-2342,3.1419880,4.7988400,263.7159980,-23.7325950,-8.200,-7.900;-8.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.170-1.302,0,IRAS 17548-2652,3.1703470,-1.3015610,269.5022430,-26.8737640,186.500,186.200;186.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.208+0.675,0,IRAS 17473-2549,3.2077305,0.6748195,267.6210375,-25.8411530,-60.850,-60.200;-60.600;-61.100;-62.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G3.288+1.519,0,IRAS 17443-2519,3.2880070,1.5186120,266.8647980,-25.3379360,31.050,30.900;31.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G3.442+10.436,0,V1695 Oph,3.4415720,10.4361760,258.8127850,-20.3818980,4.400,4.000;4.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.542+0.522,0,IRAS 17487-2537,3.5424890,0.5221370,267.9566940,-25.6315300,-9.700,-9.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.571-1.747,0,IRAS 17575-2644,3.5713190,-1.7465100,270.1581650,-26.7475190,-0.100,-0.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.623+0.543,0,IRAS 17488-2532,3.6232250,0.5425450,267.9828870,-25.5516800,49.400,48.500;50.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G3.708-2.537,0,IRAS 18008-2701,3.7076910,-2.5371290,271.0048260,-27.0184080,209.550,209.400;209.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EllipVar;LPV*;Mira;EB*;EB*;Mira,
G3.765-2.616,0,IRAS 18013-2700,3.7647420,-2.6166010,271.1139250,-27.0076000,-86.850,-86.700;-87.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;EB*;EB*;EB*;EB*;EB*;EB*;EB*;EB*;Mira,
G3.918-2.759,0,IRAS 18022-2656,3.9177850,-2.7595820,271.3376980,-26.9440120,-79.600,-79.200;-80.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;EB*;EB*;LP*_Candidate;EB*;AGB*;EB*,
G3.972+0.471,0,IRAS 17499-2516,3.9715220,0.4707720,268.2475990,-25.2884460,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G4.062+4.045,0,V0545 Oph,4.0624700,4.0447420,264.9453840,-23.3574830,-19.000,-18.900;-19.000;-19.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;EB*;Mira,
G4.228+0.908,0,IRAS 17488-2450,4.2276190,0.9082770,267.9757810,-24.8453150,-119.600,-118.800;-120.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G4.384+2.424,0,IRAS 17434-2354,4.3844710,2.4237850,266.6369270,-23.9317980,3.350,2.700;4.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;Mira,
G4.416+0.046,0,IRAS 17525-2506,4.4156480,0.0456650,268.9012430,-25.1205460,-1.200,-1.000;-1.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G4.439-1.876,0,IRAS 17599-2603,4.4389110,-1.8760900,270.7619080,-26.0573520,81.700,81.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;AGB*,
G4.789-18.438,0,V0342 Sgr,4.7894760,-18.4377060,288.1490800,-32.8501700,-0.700,-0.400;-0.700;-0.800;-1.000;-1.600;-1.700;40.000;40.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G5.177+0.231,0,IRAS 17535-2421,5.1768120,0.2307880,269.1468360,-24.3696200,221.350,221.100;221.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G5.327-2.303,0,IRAS 18035-2529,5.3273050,-2.3026300,271.6572510,-25.4916040,3.800,3.600;4.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;OH/IR,
G5.329+10.030,0,IRAS 17181-1901,5.3291230,10.0299680,260.2703600,-19.0654800,-18.250,-18.200;-18.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G5.814-16.139,0,QZ Sgr,5.8137760,-16.1394260,286.0551970,-31.0940340,-60.250,-60.200;-60.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G5.834-1.995,0,V4205 Sgr,5.8342170,-1.9952470,271.6329050,-24.8994910,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,EB*;MolCld;RRLyr;AGB*_Candidate,
G5.967+0.615,0,IRAS 17538-2329,5.9670580,0.6153270,269.2171600,-23.4931540,15.900,15.800;16.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G6.020-1.880,0,IRAS 18034-2441,6.0204740,-1.8797360,271.6216150,-24.6806540,6.550,6.500;6.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G6.022-10.391,0,MO Sgr,6.0220800,-10.3913430,280.0879450,-28.5833980,,,N,,EVOLVED,EVOLVED,Mira,
G6.565+2.271,0,IRAS 17489-2207,6.5656450,2.2706960,267.9955810,-22.1401800,-7.050,-4.900;-9.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;AGB*,
G6.598-1.325,0,IRAS 18025-2354,6.5982970,-1.3251220,271.3995900,-23.9058880,-3.600,-3.400;-3.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;OH/IR,
G6.766-0.917,0,IRAS 18013-2333,6.7657800,-0.9171020,271.1005070,-23.5601140,,,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G6.801+0.167,0,IRAS 17573-2259,6.8009300,0.1664690,270.0934940,-22.9947220,65.600,65.500;65.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(mm);AGB*,
G6.999+2.124,0,IRAS 17504-2149,6.9993400,2.1242330,268.3689260,-21.8411400,103.250,103.000;103.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,EB*;AGB*,
G7.015+2.443,0,IRAS 17493-2139,7.0146300,2.4432620,268.0812490,-21.6661460,37.800,37.500;38.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G7.512-1.415,0,IRAS 18048-2309,7.5115080,-1.4154500,271.9706330,-23.1525470,69.350,69.100;69.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G7.826-1.045,0,IRAS 18041-2242,7.8263320,-1.0448450,271.7851160,-22.6973310,41.950,41.700;42.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G7.884+0.240,0,IRAS 17594-2201,7.8844320,0.2399350,270.6050180,-22.0169450,17.900,17.300;18.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G7.925+0.462,0,IRAS 17586-2152,7.9247030,0.4623980,270.4179470,-21.8720180,11.050,10.800;11.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G8.069+11.126,0,IRAS 17205-1609,8.0690610,11.1264930,260.8500520,-16.2104450,4.100,0.900;7.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G8.075+0.135,0,IRAS 18002-2154,8.0745480,0.1351450,270.8043750,-21.9031970,92.500,92.300;92.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(mm);YSO;AGB*,
G8.183+0.749,0,IRAS 17581-2130,8.1834800,0.7487940,270.2879650,-21.5054230,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G8.400-18.624,0,IRAS 19160-2948,8.4000010,-18.6235540,289.7909800,-29.7219750,33.700,33.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,WD*_Candidate;AGB*,
G9.086+2.500,0,IRAS 17536-1950,9.0858440,2.5003720,269.1449890,-19.8506760,-5.800,-5.700;-5.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G9.108-21.910,0,DI Sgr,9.1079860,-21.9102980,293.6152760,-30.2435500,48.800,45.800;51.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G9.315-12.098,0,IRAS 18503-2626,9.3152780,-12.0980770,283.3654640,-26.3716350,,,N,,GALAXY,GALAXY,Galaxy;AGB*_Candidate,
G9.334+0.127,0,IRAS 18029-2048,9.3344470,0.1268170,271.4757400,-20.8093630,18.550,18.300;18.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G9.411-0.022,0,IRAS 18036-2049,9.4109150,-0.0223370,271.6549360,-20.8154370,47.000,47.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G9.434-2.452,0,IRAS 18128-2158,9.4343550,-2.4517720,273.9541320,-21.9642900,70.250,70.100;70.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G9.574-2.032,0,IRAS 18115-2139,9.5744350,-2.0319650,273.6281810,-21.6414230,5.200,3.700;5.200;7.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G9.653+1.035,0,IRAS 18002-2005,9.6527510,1.0350760,270.7975790,-20.0865380,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G9.883+1.315,0,IRAS 17596-1944,9.8830050,1.3150070,270.6590530,-19.7483170,14.600,11.700;17.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G9.939-1.744,0,IRAS 18111-2111,9.9391060,-1.7435440,273.5427090,-21.1834980,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G10.051-2.524,0,IRAS 18143-2128,10.0506680,-2.5239410,274.3366510,-21.4563170,209.100,209.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G10.194+1.911,0,IRAS 17581-1910,10.1943770,1.9107080,270.2726280,-19.1835210,22.600,22.500;22.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G10.290-2.734,0,IRAS 18156-2121,10.2904610,-2.7342230,274.6572360,-21.3444840,6.350,6.300;6.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G10.515+1.118,0,IRAS 18017-1917,10.5147660,1.1181150,271.1703210,-19.2949930,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G10.557-1.619,0,IRAS 18119-2035,10.5573990,-1.6188840,273.7410070,-20.5808610,82.750,82.600;82.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G10.840-0.658,0,IRAS 18089-1953,10.8400810,-0.6582310,272.9863310,-19.8728470,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G10.873-0.494,0,IRAS 18084-1946,10.8731680,-0.4941310,272.8503310,-19.7648950,,,N,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Star;AGB*_Candidate,
G10.905+2.055,0,IRAS 17591-1829,10.9047850,2.0545540,270.5109790,-18.4951310,65.850,65.200;66.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G10.965+0.955,0,IRAS 18032-1859,10.9646770,0.9551780,271.5536130,-18.9822930,-38.400,-38.200;-38.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Mira;Radio,
G11.024+53.268,0,FV Boo,11.0243380,53.2684390,227.1068650,9.6047310,7.750,11.000;7.200;-8.200;8.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G11.055+1.683,0,IRAS 18007-1833,11.0545630,1.6832110,270.9295970,-18.5475420,-17.450,-17.300;-17.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G11.103+1.672,0,IRAS 18009-1830,11.1030240,1.6717240,270.9652330,-18.5109790,118.350,117.400;119.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G11.359+1.336,0,IRAS 18026-1827,11.3592300,1.3363970,271.4057430,-18.4518940,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G11.379+1.535,0,IRAS 18020-1820,11.3789210,1.5353040,271.2330440,-18.3374530,42.550,42.400;42.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G11.401-1.019,0,IRAS 18114-1934,11.4013010,-1.0189430,273.6082830,-19.5531570,51.000,50.900;51.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G11.638-1.554,0,IRAS 18139-1937,11.6381080,-1.5543660,274.2276470,-19.5998760,49.000,46.600;51.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G12.358-25.239,0,IRAS 19502-2838,12.3583140,-25.2392570,298.3405550,-28.5108650,-16.700,-16.600;-16.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G12.489-0.608,0,IRAS 18121-1825,12.4885600,-0.6081500,273.7753550,-18.4017760,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G12.658+2.211,0,IRAS 18021-1653,12.6580080,2.2108830,271.2707280,-16.8919730,77.500,77.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G13.226+1.715,0,IRAS 18051-1638,13.2260680,1.7148900,272.0118650,-16.6375360,104.850,104.800;104.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G13.432+2.189,0,IRAS 18038-1614,13.4323200,2.1893380,271.6838710,-16.2269020,-15.400,-15.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G13.594-34.912,0,RT Mic,13.5943410,-34.9115060,309.3441590,-30.1743570,-25.500,-24.100;-25.500;-25.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=1,EVOLVED,EVOLVED,Mira,
G13.646+0.721,0,IRAS 18096-1645,13.6459310,0.7207230,273.1324100,-16.7495960,52.000,49.000;55.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G13.665+0.401,0,IRAS 18108-1654,13.6647960,0.4012300,273.4347810,-16.8861860,30.600,30.600,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G13.696+2.487,0,IRAS 18033-1551,13.6957660,2.4866230,271.5469030,-15.8522840,,,N,,EVOLVED,EVOLVED,OH/IR,
G13.710-0.831,0,IRAS 18154-1727,13.7104250,-0.8306730,274.5913390,-17.4325280,26.700,26.400;27.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G13.881-0.531,0,IRAS 18146-1709,13.8805820,-0.5309750,274.3993890,-17.1406770,3.950,3.200;4.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G14.196-2.161,0,IRAS 18213-1739,14.1960440,-2.1612090,276.0622120,-17.6295760,165.850,165.700;166.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,,,,
G14.324+0.587,0,IRAS 18114-1614,14.3236630,0.5869870,273.5933290,-16.2187410,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G14.346+0.513,0,IRAS 18118-1615,14.3474030,0.5110120,273.6746550,-16.2341800,185.150,184.700;185.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G14.395+0.232,0,IRAS 18129-1620,14.3950660,0.2314890,273.9542830,-16.3256030,13.700,13.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G14.670-1.257,0,IRAS 18189-1648,14.6699270,-1.2567460,275.4578240,-16.7874890,131.200,130.900;131.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G14.808+0.019,0,IRAS 18145-1604,14.8081240,0.0187200,274.3537050,-16.0633850,-15.800,-15.600;-16.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G14.819+0.251,0,IRAS 18137-1557,14.8187280,0.2513250,274.1460100,-15.9435570,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G14.942+0.302,0,IRAS 18137-1549,14.9416550,0.3021190,274.1603150,-15.8112630,58.250,58.100;58.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G15.134+1.955,0,IRAS 18081-1451,15.1342960,1.9553130,272.7503910,-14.8514260,-24.600,-24.000;-25.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G15.327+0.373,0,IRAS 18142-1527,15.3264890,0.3729700,274.2854420,-15.4389850,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G15.343-1.090,0,IRAS 18196-1608,15.3433140,-1.0904000,275.6342640,-16.1149600,41.300,40.200;42.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G15.375+1.594,0,IRAS 18099-1449,15.3750100,1.5931730,273.1985100,-14.8142500,0.600,-0.500;1.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G15.558+0.697,0,IRAS 18135-1505,15.5576940,0.6976870,274.1031750,-15.0812530,68.850,68.600;69.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G15.571+18.696,0,IRAS 17103-0559,15.5706680,18.6959910,258.2465510,-6.0496870,-17.400,-17.200;-17.400;-18.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G15.795-1.383,0,IRAS 18216-1552,15.7948720,-1.3831670,276.1232510,-15.8531470,-4.400,-4.400,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G15.867-1.145,0,IRAS 18208-1542,15.8666030,-1.1446380,275.9390260,-15.6782020,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G16.090+1.414,0,IRAS 18120-1417,16.0904410,1.4134150,273.7148400,-14.2720150,,,N,,EVOLVED,EVOLVED,OH/IR,
G16.472+14.508,0,IRAS 17265-0725,16.4705660,14.5103400,262.3076140,-7.4638900,,,N,,EVOLVED,EVOLVED,AGB*,
G16.743-1.297,0,IRAS 18231-1500,16.7428660,-1.2967870,276.5027990,-14.9746340,-35.750,-33.300;-38.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G17.125+2.533,0,IRAS 18100-1250,17.1256810,2.5312490,273.2128730,-12.8291550,79.850,79.500;80.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,DkNeb;AGB*,
G17.362-1.114,0,IRAS 18236-1422,17.3621620,-1.1143160,276.6340990,-14.3417700,77.050,75.400;78.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G17.390+0.242,0,IRAS 18188-1342,17.3905650,0.2419630,275.4125060,-13.6818360,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G17.397-0.380,0,IRAS 18210-1359,17.3973860,-0.3800090,275.9814170,-13.9676980,-44.050,-44.000;-44.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;AGB*;multiple_object,
G17.508+0.019,0,IRAS 18198-1342,17.5082100,0.0188830,275.6720700,-13.6828020,69.050,68.000;70.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G17.820+0.666,0,IRAS 18181-1307,17.8203900,0.6655730,275.2362280,-13.1032370,,,N,,EVOLVED,EVOLVED,Star;AGB*_Candidate,
G17.867-1.669,0,IRAS 18266-1411,17.8674640,-1.6690580,277.3830260,-14.1520410,-10.100,-10.300;-9.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G18.179-1.387,0,IRAS 18262-1346,18.1788900,-1.3867280,277.2738740,-13.7453400,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G18.556+14.014,0,IRAS 17323-0556,18.5564860,14.0141810,263.7645920,-5.9674050,42.650,42.200;43.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G18.657+11.784,0,IRAS 17403-0658,18.6571350,11.7833020,265.7622350,-6.9905350,31.950,30.600;33.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G18.788-1.423,0,IRAS 18275-1315,18.7883880,-1.4223720,277.5965780,-13.2218330,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G18.797+0.466,0,IRAS 18207-1221,18.7971240,0.4658830,275.8872620,-12.3347990,28.500,26.800;30.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G18.904+0.575,0,IRAS 18205-1212,18.9038570,0.5753940,275.8394460,-12.1891950,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G18.936+10.171,0,IRAS 17465-0731,18.9365290,10.1706620,267.3129750,-7.5469130,22.000,21.900;22.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G19.093+12.137,0,IRAS 17399-0625,19.0931890,12.1369760,265.6649660,-6.4448890,,,N,,EVOLVED,EVOLVED,Star;AGB*_Candidate,
G19.250+0.940,0,IRAS 18199-1144,19.2503040,0.9401140,275.6762150,-11.7122010,75.650,75.400;75.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G19.269+0.173,0,IRAS 18227-1205,19.2688040,0.1729270,276.3778830,-12.0549240,-20.500,-20.200;-20.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G19.565+0.043,0,IRAS 18237-1153,19.5647560,0.0425920,276.6368430,-11.8539480,,,N,,SFR_MIXED,SFR_MIXED,denseCore;Radio(mm);Radio(sub-mm);AGB*_Candidate,
G19.593+1.842,0,IRAS 18173-1100,19.5933620,1.8418740,275.0288530,-10.9856040,133.300,133.000;133.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G19.608+0.253,0,IRAS 18230-1144,19.6078860,0.2532750,276.4670050,-11.7175440,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G19.987-0.368,0,IRAS 18260-1142,19.9872540,-0.3679160,277.2087790,-11.6709070,-4.450,-4.200;-4.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.060-1.158,0,IRAS 18290-1200,20.0597580,-1.1580420,277.9585430,-11.9725730,,,N,,SFR_MIXED,SFR_MIXED,DkNeb;AGB*_Candidate,
G20.157+0.256,0,IRAS 18241-1115,20.1574760,0.2557630,276.7261960,-11.2301750,-0.300,-0.200;-0.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.206-2.526,0,IRAS 18342-1230,20.2060770,-2.5261920,279.2704580,-12.4718260,24.050,22.900;25.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G20.274-0.050,0,V0434 Sct,20.2734395,-0.0507875,277.0578240,-11.2702405,26.400,25.500;26.000;26.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G20.382+2.987,0,IRAS 18147-0946,20.3820710,2.9869540,274.3802040,-9.7506760,27.250,27.100;27.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.445+0.032,0,IRAS 18254-1106,20.4451780,0.0319310,277.0645740,-11.0796510,-46.500,-46.400;-46.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,HII;V*;AGB*,
G20.448+1.362,0,IRAS 18207-1029,20.4478810,1.3625330,275.8678080,-10.4565370,39.000,38.900;39.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G20.490+12.228,0,IRAS 17423-0511,20.4902530,12.2278080,266.2593710,-5.2106050,-30.250,-29.900;-30.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G20.617+1.022,0,IRAS 18222-1029,20.6166420,1.0220640,276.2540790,-10.4666140,126.350,126.300;126.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.644+0.670,0,IRAS 18235-1038,20.6442550,0.6695300,276.5843350,-10.6066860,97.700,97.500;97.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G20.872+11.077,0,IRAS 17471-0525,20.8717480,11.0763280,267.4522300,-5.4448220,-16.950,-16.800;-17.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G21.122+1.001,0,IRAS 18232-1003,21.1223100,1.0010630,276.5127080,-10.0292470,80.100,79.800;80.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G21.491+1.423,0,IRAS 18224-0932,21.4915360,1.4232800,276.3084520,-9.5057840,71.800,70.600;73.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G22.228-2.220,0,IRAS 18369-1034,22.2283360,-2.2201500,279.9356820,-10.5350010,,,N,,EVOLVED,EVOLVED,C*,
G22.531-1.722,0,IRAS 18357-1004,22.5312740,-1.7219370,279.6261780,-10.0378670,52.250,52.100;52.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G22.706-2.631,0,IRAS 18393-1020,22.7059730,-2.6307890,280.5285900,-10.2977150,-74.700,-74.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G22.793-0.974,0,IRAS 18335-0930,22.7929080,-0.9742510,279.0738170,-9.4624560,95.050,92.700;97.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G23.093-0.454,0,IRAS 18322-0859,23.0931170,-0.4538010,278.7455230,-8.9565280,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G23.154-1.338,0,IRAS 18355-0921,23.1534920,-1.3377330,279.5688370,-9.3089670,,,N,,EVOLVED,EVOLVED,AGB*;multiple_object,
G23.373-39.814,0,V Cap,23.3730950,-39.8142890,316.9002780,-23.9217860,,,N,,EVOLVED,EVOLVED,Mira,
G23.480-0.866,0,IRAS 18344-0850,23.4769900,-0.8614530,279.2905450,-8.8030740,63.400,62.400;64.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G23.603-0.692,0,IRAS 18340-0839,23.6034640,-0.6921100,279.1971200,-8.6129650,55.450,54.900;56.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G23.635+0.301,0,IRAS 18305-0809,23.6350010,0.3010540,278.3206520,-8.1277280,91.000,91.000,Y,SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G23.774+12.098,0,IRAS 17490-0226,23.7741120,12.0975260,267.9247700,-2.4608250,,,N,,EVOLVED,EVOLVED,V*;AGB*_Candidate,
G23.949-0.949,0,IRAS 18356-0828,23.9492840,-0.9488410,279.5882340,-8.4235860,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G24.028-0.830,0,IRAS 18353-0820,24.0281680,-0.8304500,279.5184650,-8.2991970,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G24.558+0.384,0,IRAS 18319-0718,24.5576700,0.3839470,278.6755910,-7.2707330,,,N,,EVOLVED,EVOLVED,AGB*_Candidate,
G24.672+17.515,0,IRAS 17317+0054,24.6720500,17.5151390,263.5689490,0.8767340,,,N,,EVOLVED,EVOLVED,LPV*,
G24.957+2.691,0,IRAS 18245-0552,24.9574570,2.6910430,276.8021010,-5.8500210,-0.700,1.100;-2.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,NIR;AGB*,
G24.980-2.458,0,IRAS 18429-0814,24.9798950,-2.4581690,281.4206660,-8.1964850,47.100,46.900;47.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G25.012+2.097,0,V0431 Sct,25.0112770,2.0974190,277.3561000,-6.0773510,,,N,,EVOLVED,EVOLVED,Ae*,