group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G2.518+5.120,0,IRAS 17291-2402,2.5176150,5.1194980,263.0537500,-24.0836110,,,N,1612;1667,,,,,EVOLVED,EVOLVED,RRLyr;RRLyr;PN?_Candidate,
G3.319+4.554,0,IRAS 17331-2341,3.3185480,4.5537790,264.0450000,-23.7152780,,,N,1612;1667,,,,,EVOLVED,EVOLVED,LPV*;EB*;EB*;AGB*_Candidate;EB*,
G3.392-7.810,0,IRAS 18213-2948,3.3921230,-7.8096550,276.1241670,-29.7805560,,,N,1612;1667,,,,,EVOLVED,EVOLVED,X;TTau*;Star;Planet?_Candidate;Planet?_Candidate;Ae*,
G4.216+2.156,0,IRAS 17441-2411,4.2155680,2.1556490,266.7925000,-24.2150000,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,EB*,
G6.048-8.969,0,IRAS 18314-2759,6.0484510,-8.9693860,278.6458330,-27.9436110,7.250,1.140;7.000;7.500;7.900,Y,1612,7,,,,EVOLVED,EVOLVED,OH/IR,
G9.562+5.612,0,IRAS 17433-1750,9.5617450,5.6115390,266.5658330,-17.8636110,105.200,0.570;104.200;104.800;105.200;105.500;105.600;135.300,Y,1612;1667,104.2,,0.08,,EVOLVED,EVOLVED,LPV*;RedSG*,
G10.181-11.102,0,IRAS 18479-2514,10.1808110,-11.1015410,282.7533330,-25.1850000,-43.100,1.100;-43.000;-43.100;-44.100;-44.600,Y,1612;1667,2.55,,0.13,,EVOLVED,EVOLVED,Star;OH/IR,
G11.492-19.163,0,IRAS 19231-2717,11.4918690,-19.1629800,291.5700000,-27.1916670,,,N,1612;1667,,,,,EVOLVED,EVOLVED,WD*_Candidate;AGB*_Candidate,
G11.989-5.585,0,IRAS 18298-2111,11.9894810,-5.5853390,278.2104170,-21.1602780,86.000,0.780;84.300;84.500;86.000;86.200;86.700;87.700,Y,1612;1667,86.7,,0.77,,EVOLVED,EVOLVED,OH/IR,
G12.219+4.924,0,IRAS 17514-1555,12.2187050,4.9237900,268.5866670,-15.9311110,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,PN,
G12.482+5.915,0,IRAS 17484-1511,12.4820120,5.9149140,267.8333330,-15.2069440,75.800,1.560;75.000;76.600;77.000,Y,1612,75,,,,EVOLVED,EVOLVED,OH/IR,
G13.133-13.218,0,IRAS 19016-2330,13.1330540,-13.2175810,286.1795830,-23.4363890,,,N,1612;1667,,,,,EVOLVED,EVOLVED,post-AGB*,
G17.684-2.032,0,V0445 Sct,17.6840115,-2.0323110,277.6278170,-14.4827170,48.000,46.700;47.500;47.600;47.700;47.800;47.900;48.000;48.400;48.700;48.900;49.000;49.900;72.400;73.200,Y,1612;1665;1667,195.6,5.49,2.22,,EVOLVED,EVOLVED,LP*_Candidate;Star;Star;LPV*;Star;post-AGB*;Star,
G17.927+0.634,0,IRAS 18184-1302,17.9266640,0.6343810,275.3158330,-13.0241670,,,N,1612;1667,,,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;Radio(sub-mm);Be*,
G22.196+5.087,0,IRAS 18107-0710,22.1962450,5.0867690,273.3737500,-7.1636110,7.050,15.070;4.900;5.300;6.900;7.200;8.100,Y,1612;1667,15.07,,0.51,,EVOLVED,EVOLVED,OH/IR,
G23.985-21.039,0,V5112 Sgr,23.9849410,-21.0386480,298.2225000,-17.0305560,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,post-AGB*,
G35.620-4.956,0,V1427 Aql,35.6196230,-4.9557640,288.4941670,0.1252780,95.850,109.000;118.400;124.600;73.600;79.700;82.700,Y,1612;1665;1667,12.56,0.17,44.15,,EVOLVED,EVOLVED,post-AGB*,
G39.161-2.009,0,IRAS 19075+0432,39.1606390,-2.0089040,287.5000000,4.6183330,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,LP*_Candidate;post-AGB*,
G44.001+2.304,0,IRAS 19011+1049,44.0010220,2.3037080,285.8775000,10.8980560,,,N,1612;1667,,,,,EVOLVED,EVOLVED,post-AGB*_Candidate,
G46.256-1.477,0,IRAS 19190+1102,46.2558990,-1.4769360,290.3550000,11.1444440,-14.550,-36.400;7.300,Y,1612;1667,1.3,,0.68,,EVOLVED,EVOLVED,post-AGB*_Candidate,
G47.115+2.326,0,IRAS 19069+1335,47.1148020,2.3255530,287.3170830,13.6733330,,,N,1612;1667,,,,,EVOLVED,EVOLVED,AGB*_Candidate,
G49.207+2.886,0,IRAS 19089+1542,49.2066620,2.8867200,287.7958330,15.7869440,,,N,1612;1667,,,,,EVOLVED,EVOLVED,Ae*,
G50.303-2.477,0,IRAS 19306+1407,50.3032770,-2.4775490,293.2295830,14.2266670,,,N,1612;1667,,,,,EVOLVED,EVOLVED,post-AGB*,
G51.042+2.812,0,IRAS 19127+1717,51.0416320,2.8121560,288.7475000,17.3783330,15.600,15.600,Y,1667,,,0.24,,EVOLVED,EVOLVED,PN,
G54.868+4.640,0,IRAS 19134+2131,54.8680790,4.6400600,288.8970830,21.6091670,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,post-AGB*,
G54.949+0.735,0,IRAS 19283+1944,54.9494500,0.7351730,292.6229170,19.8447220,13.200,11.500;11.900;12.000;12.100;13.000;13.200;13.300;13.400;13.500;13.600;42.000;43.500,Y,1612;1667,14.16,,1.745,,EVOLVED,EVOLVED,OH/IR,
G56.409-0.308,0,IRAS 19352+2030,56.4079620,-0.3071350,294.3479170,20.6152780,-1.500,-1.400;-1.500;-26.200;-2.800;-3.000;-3.100;-3.200;6.000,Y,1612;1665;1667,9,0.64,0.954,,EVOLVED,EVOLVED,OH/IR,
G60.912-1.055,0,IRAS 19477+2401,60.9120060,-1.0546840,297.4766670,24.1475000,11.100,11.100,Y,1667,,,0.425,,EVOLVED,EVOLVED,LP*_Candidate;post-AGB*,
G61.843-0.564,0,IRAS 19480+2504,61.8432600,-0.5643870,297.5329170,25.1986110,,,N,1612;1665;1667,,,,,SFR_MIXED,SFR_MIXED,Star;post-AGB*_Candidate;Radio(sub-mm),
G65.221+2.120,0,IRAS 19454+2920,65.2210810,2.1200330,296.8508330,29.4700000,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,C*,
G65.317-2.715,0,IRAS 20043+2653,65.3171990,-2.7145220,301.5954170,27.0363890,-18.200,-16.700;-17.800;-18.200;-18.300;-19.300;7.400,Y,1612;1665;1667,8.1,0.1,0.71,,EVOLVED,EVOLVED,OH/IR,
G65.669-0.736,0,IRAS 19576+2814,65.6693010,-0.7361090,299.9129170,28.3852780,-69.300,-47.900;-48.000;-68.700;-69.300;-69.400;-69.600,Y,1612;1667,6.66,,0.1,,EVOLVED,EVOLVED,LPV*;OH/IR,
G67.163+2.733,0,V2513 Cyg,67.1625910,2.7332880,297.3720830,31.4541670,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,Star;post-AGB*;Star,
G67.346+1.020,0,IRAS 19548+3035,67.3460850,1.0202340,299.1991670,30.7327780,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,V*;S*,
G70.128+0.574,0,IRAS 20035+3242,70.1282290,0.5743390,301.3733330,32.8597220,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,post-AGB*_Candidate,
G70.776+2.684,0,IRAS 19566+3423,70.7756410,2.6844960,299.6329170,34.5255560,-53.900,-45.400;-45.900;-50.300;-53.900;-55.500;-55.700,Y,1612;1665;1667,1.33,0.285,0.054,,EVOLVED,EVOLVED,LPV*;post-AGB*,
G72.400-7.535,0,IRAS 20406+2953,72.3995160,-7.5352310,310.6912500,30.0683330,3.650,2.900;3.200;3.300;3.600;3.700;4.100;4.800,Y,1612;1665;1667,191.7,0.55,2.1,,EVOLVED,EVOLVED,OH/IR,
G74.668+6.323,0,IRAS 19511+3935,74.6678890,6.3232970,298.2154170,39.7233330,,,N,1612;1667,,,,,EVOLVED,EVOLVED,LPV*,
G75.268-1.842,0,IRAS 20272+3535,75.2678260,-1.8418860,307.2850000,35.7616670,-15.400,-14.500;-14.900;-15.000;-15.300;-15.500;-15.600;-15.700;-15.800;-16.000;-16.300;5.790;9.300,Y,1612;1667,18.79,,2.16,,EVOLVED,EVOLVED,OH/IR,
G75.489+4.176,0,IRAS 20028+3910,75.4886480,4.1759880,301.1454170,39.3105560,,,N,1612;1665;1667,,,,,SFR_MIXED,SFR_MIXED,post-AGB*;Radio(sub-mm),
G77.132+30.871,0,V0814 Her,77.1323600,30.8713050,266.2283330,50.0438890,-25.900,-25.900,Y,1667,,,0.48,,EVOLVED,EVOLVED,Star;post-AGB*;Star,
G93.986-0.118,0,IRAS 21282+5050,93.9861570,-0.1183730,322.4929170,51.0655560,,,N,1612;1667,,,,,EVOLVED,EVOLVED,PN,
G96.754-11.559,0,V0448 Lac,96.7508010,-11.5598310,336.1275000,43.7175000,,,N,1612;1667,,,,,EVOLVED,EVOLVED,post-AGB*;X,
G105.541+8.097,0,IRAS 21537+6435,105.5410010,8.0968600,328.7683330,64.8316670,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,post-AGB*_Candidate,
G112.040+5.959,0,IRAS 22574+6609,112.0403830,5.9589260,344.8266670,66.4300000,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,Star;post-AGB*,
G113.857+0.586,0,IRAS 23304+6147,113.8572290,0.5862650,353.1870830,62.0636110,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,Star;post-AGB*,
G115.207+4.321,0,IRAS 23321+6545,115.2067620,4.3213640,353.5941670,66.0305560,-22.400,-22.400,Y,1667,,,0.23,,EVOLVED,EVOLVED,post-AGB*,
G123.567+16.590,0,IRAS 01005+7910,123.5672630,16.5899440,16.1854170,79.4452780,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,Star;post-AGB*;Star,
G127.815-0.021,0,V0669 Cas,127.8138280,-0.0227630,23.4607415,62.4463890,-65.650,-43.900;-44.200;-65.100;-65.200;-65.600;-65.700;-65.900;-66.000;72.500,Y,1612;1665;1667,318,0.6,18.13,,EVOLVED,EVOLVED,OH/IR,
G182.417-4.042,0,CQ Tau,182.4169080,-4.0415940,83.9916670,24.7488890,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,Ae*,
G196.280-19.506,0,IRAS 05089+0459,196.2795080,-19.5055080,77.9000000,5.0572220,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,RedSG*,
G206.746+9.995,0,CY CMi,206.7459630,9.9948400,109.0429170,9.9963890,,,N,1612;1667,,,,,EVOLVED,EVOLVED,post-AGB*,
G206.817-17.332,0,V1030 Ori,206.8166600,-17.3322560,84.6900000,-2.5986110,,,N,1612;1665;1667,,,,,SFR_MIXED,SFR_MIXED,NIR;NIR;Star;NIR;NIR;NIR;YSO;NIR;NIR;NIR;NIR;NIR;Star;Star;YSO_Candidate;NIR;NIR;Star;NIR;NIR;NIR;NIR;NIR;NIR;NIR;PM*;Star;YSO;NIR;NIR;NIR;NIR;NIR;Star;NIR;NIR;NIR;YSO,
G221.888+42.726,0,IRAS 09371+1212,221.8881000,42.7257940,144.9733330,11.9816670,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,post-AGB*,
G242.364+3.582,0,V0510 Pup,242.3641160,3.5821920,120.6687500,-24.0786110,-0.850,-0.100;0.800;-1.600;-3.000,Y,1612;1667,8.94,,2.52,,EVOLVED,EVOLVED,AGB*,
G353.367+7.727,0,IRAS 16559-2957,353.3668000,7.7272590,254.7837500,-30.0280560,57.000,0.430;56.200;57.000;70.000,Y,1612;1665,57,0.32,,,EVOLVED,EVOLVED,post-AGB*,
G355.504+5.005,0,IRAS 17118-2952,355.5037410,5.0057090,258.7679170,-29.9375000,-54.300,1.500;-54.300;-55.100,Y,1612,1.5,,,,EVOLVED,EVOLVED,LPV*;EB*;OH/IR,
G355.599+14.826,0,V2307 Oph,355.5987280,14.8260220,250.0754170,-23.8963890,,,N,1612;1667,,,,,EVOLVED,EVOLVED,X;TTau*;Ae*;Be*,
G358.701+5.171,0,IRAS 17195-2710,358.7007680,5.1706300,260.6808330,-27.2269440,,,N,1612;1665;1667,,,,,EVOLVED,EVOLVED,LP*_Candidate;post-AGB*,
G359.663+3.231,1,IRAS 17292-2727,359.6626310,3.2305180,263.0983330,-27.5002780,-84.800,-50.900;-84.800;-86.400,Y,1612,0.68,,,,EVOLVED,EVOLVED,LP*_Candidate;LPV*;Star;OH/IR,
G359.750+2.629,1,IRAS 17317-2743,359.7498630,2.6291170,263.7220290,-27.7531060,36.750,36.500;37.000,Y,1612,5.6,,,,EVOLVED,EVOLVED,EB*;LP*_Candidate;LPV*;LP*_Candidate;LP*_Candidate;post-AGB*,
