group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G40.505-10.086,0,V1648 Aql,40.5053400,-10.0858000,295.2845220,2.0419730,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G42.296-6.278,0,V0859 Aql,42.2960150,-6.2784160,292.7541890,5.3979720,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*;multiple_object,
G42.324+4.475,0,IRAS 18501+1019,42.3237990,4.4745800,283.1361410,10.3910480,15.850,15.800;15.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G44.690-4.534,0,IRAS 19269+0813,44.6902800,-4.5342930,292.3407510,8.3228090,-15.650,-15.100;-16.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G47.063-2.540,0,V1302 Aql,47.0634410,-2.5395030,291.6985380,11.3541080,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G47.245-8.446,0,IRAS 19457+0832,47.2445380,-8.4459360,297.0423160,8.6649970,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G49.207+2.886,0,IRAS 19089+1542,49.2067910,2.8862490,287.7963300,15.7868420,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Ae*,
G50.492+14.242,0,AC Her,50.4916720,14.2418550,277.5667160,21.8659500,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G51.042+2.812,0,IRAS 19127+1717,51.0419500,2.8118610,288.7479290,17.3784780,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PN,
G53.137-2.763,0,IRAS 19374+1626,53.1386100,-2.7648750,294.9182840,16.5621650,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G53.885+3.102,0,IRAS 19172+1956,53.8841020,3.1031630,289.8679070,20.0272620,46.350,46.200;46.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Maser;OH/IR,
G54.840-11.966,0,IRAS 20136+1309,54.8399160,-11.9664950,304.0004420,13.3153350,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G54.868+4.640,0,IRAS 19134+2131,54.8682320,4.6398730,288.8973380,21.6092160,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G54.878-4.113,0,V0337 Sge,54.8781690,-4.1128770,297.0427390,17.4011930,-1.950,-1.700;-1.900;-2.000;-2.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G55.126+3.072,0,IRAS 19199+2100,55.1264870,3.0715210,290.5172670,21.1091290,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G55.273-4.696,0,IRAS 19488+1719,55.2734060,-4.6961380,297.7788670,17.4479860,11.100,10.700;11.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G56.385-5.302,0,IRAS 19534+1757,56.3848820,-5.3017780,298.9179120,18.0931520,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G58.031-3.604,0,IRAS 19508+2014,58.0301930,-3.6031590,298.2606260,20.3714750,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G60.228+3.092,0,IRAS 19304+2529,60.2275330,3.0917900,293.1306510,25.6029290,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;**;Star;C*_Candidate,
G63.437-7.724,0,V0371 Vul,63.4365570,-7.7235350,305.0912200,22.7297910,40.800,40.400;40.800;41.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G63.548+7.721,0,IRAS 19190+3035,63.5480300,7.7205000,290.2462120,30.6907920,0.700,0.600;0.700;0.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G64.784+5.020,0,V1966 Cyg,64.7843400,5.0200590,293.6872230,30.5157530,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PN,
G65.141+3.557,0,IRAS 19394+2959,65.1414860,3.5565340,295.3694920,30.1159710,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;IR,
G67.931-3.495,0,IRAS 20137+2838,67.9311250,-3.4949850,303.9475880,28.7977580,-57.700,-57.400;-58.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*_Candidate,
G70.424+4.923,0,IRAS 19464+3514,70.4242000,4.9224760,297.0673530,35.3678940,22.800,22.400;23.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G74.668+6.323,0,IRAS 19511+3935,74.6681300,6.3231370,298.2157530,39.7234600,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LPV*,
G85.846+2.668,0,IRAS 20422+4644,85.8464750,2.6679600,310.9822750,46.9226270,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,IR,
G89.873-5.134,0,IRAS 21306+4422,89.8741470,-5.1342370,323.1307900,44.5972720,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio;Star;PN;Radio,
G98.226+3.693,0,V0557 Cep,98.2264040,3.6933580,323.3460400,56.7430200,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RRLyr_Candidate;LP*_Candidate;C*,
G103.348-2.518,0,V0354 Lac,103.3480550,-2.5184110,337.2923020,54.8510300,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star;post-AGB*;Star,
G104.130+5.991,0,IRAS 21554+6204,104.1301690,5.9914830,329.2427190,62.3120620,-20.300,-18.500;-22.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G105.536+13.684,0,IRAS 21153+6842,105.5366540,13.6836120,319.0140660,68.9148420,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR,SFR,YSO,
G105.541+8.097,0,IRAS 21537+6435,105.5412070,8.0968000,328.7687970,64.8317470,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,,,,
G105.597+6.200,0,IRAS 22045+6306,105.5974640,6.2000990,331.5125650,63.3603110,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G111.879-2.850,0,IRAS 23239+5754,111.8786160,-2.8500600,351.5630420,58.1817810,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PN,
G112.040+5.959,0,IRAS 22574+6609,112.0404540,5.9588840,344.8268710,66.4299910,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;post-AGB*,
G115.682+7.479,0,IRAS 23268+6854,115.6822670,7.4792140,352.2463770,69.1822670,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PM*;C*,
G119.723+3.317,0,IRAS 00170+6542,119.7228040,3.3170790,4.9644600,65.9918630,-49.950,-48.900;-51.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*_Candidate,
G123.199+3.800,0,IRAS 00509+6623,123.1989460,3.7998470,13.5322860,66.6702010,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G125.491+4.491,0,V0829 Cas,125.4914730,4.4908080,19.4651990,67.2311510,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO_Candidate;C*,
G132.886+9.018,0,IRAS 02441+6922,132.8855070,9.0177310,42.1704410,69.5911650,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RfNeb;Star;IR,
G137.809+12.641,0,IRAS 03534+6945,137.8092870,12.6410560,59.6609990,69.8996570,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Em*,
G138.650-4.199,0,IRAS 02408+5458,138.6498790,-4.1986090,41.1050030,55.1875380,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G139.165+2.591,0,IRAS 03078+6046,139.1654560,2.5913080,47.9756770,60.9559060,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G141.451+4.320,0,IRAS 03313+6058,141.4507480,4.3202080,53.8779150,61.1463860,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G146.794+7.600,0,IRAS 04215+6000,146.7944300,7.5999900,66.4593790,60.1196680,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PN,
G150.270+7.453,0,IRAS 04386+5722,150.2697520,7.4525910,70.7095070,57.4640640,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,LP*_Candidate;IR,
G153.129-14.780,0,IRAS 03227+3841,153.1287660,-14.7795840,51.5104800,38.8619990,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G166.236-9.049,0,IRAS 04296+3429,166.2361830,-9.0487810,68.2360180,34.6031040,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G175.477+46.576,0,IRAS 09276+4454,175.4769950,46.5761590,142.7299310,44.6855260,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PM*;LP*_Candidate,
G180.753-6.196,0,IRAS 05209+2454,180.7525410,-6.1964240,81.0045470,24.9606440,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Star;Ae*_Candidate;YSO;Ae*_Candidate,
G183.669-37.957,0,IRAS 03430+0325,183.6689500,-37.9564690,56.4268570,3.5869520,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star,
G188.857-14.294,0,IRAS 05113+1347,188.8572820,-14.2931890,78.5329940,13.8414750,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G195.406-3.421,0,DY Ori,195.4064920,-3.4212120,91.5611630,13.9049750,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G196.187-12.144,0,IRAS 05341+0852,196.1866200,-12.1440880,84.2259500,8.9027200,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G196.280-19.506,0,IRAS 05089+0459,196.2797440,-19.5052560,77.9003310,5.0571620,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G200.503+8.909,0,IRAS 06582+1507,200.5033680,8.9087370,105.2852230,15.0610650,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*_Candidate,
G206.746+9.995,0,CY CMi,206.7461180,9.9949660,109.0431000,9.9963070,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G208.466-30.836,0,EY Eri,208.4659040,-30.8355200,73.2403810,-10.0333250,17.850,16.200;19.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G208.929+17.064,0,IRAS 07430+1115,208.9269230,17.0618270,116.4575810,11.1402530,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G209.584-17.444,0,IRAS 05407-0501,209.5860490,-17.4409040,85.8066700,-4.9975840,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Be*,
G213.453-2.679,0,IRAS 06403-0138,213.4534040,-2.6789380,100.7122220,-1.6849530,18.200,17.600;17.800;18.100;18.300;18.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G213.512-8.902,0,IRAS 06182-0432,213.5117920,-8.9020360,95.1826860,-4.5575320,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,MIR,
G215.870-17.487,0,V1818 Ori,215.8697260,-17.4869985,88.4271290,-10.4002760,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,YSO;Star;Star;Star;YSO;Star;YSO_Candidate;DkNeb;YSO_Candidate;RfNeb;Ae*,
G216.450-15.426,0,V0791 Mon,216.4496760,-15.4258210,90.5609890,-10.0162780,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Ae*,
G218.628+22.193,0,MT Hya,218.6277700,22.1935060,125.1708220,5.1898500,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G219.379-10.068,0,IRAS 06245-1013,219.3786650,-10.0691760,96.7226580,-10.2597680,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,GALAXY,GALAXY,V*;IR;Galaxy;Ae*,
G220.869+5.238,0,IRAS 07221-0431,220.8659740,5.2340830,111.1584760,-4.6310230,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G240.264-7.933,0,IRAS 07113-2747,240.2642190,-7.9331180,108.3470540,-27.8825890,93.150,92.300;94.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G242.364+3.582,0,V0510 Pup,242.3643090,3.5823800,120.6690360,-24.0786760,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,post-AGB*,
G277.913+51.564,0,AF Crt,277.9127250,51.5637350,177.4519840,-8.2891730,,,N,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;post-AGB*,
