group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,frequency,peak_1612,peak_1665,peak_1667,peak_1720,type,type,simbad_types,
G10.926+1.630,0,IRAS 18007-1841,10.9258920,1.6296830,270.9120830,-18.6858330,112.350,112.000;112.200;112.300;112.400;113.000;113.500;145.300,Y,1612;1667,3.83,,1.18,,SFR_MIXED,SFR_MIXED,Radio;OH/IR,
G11.543+0.106,0,OH11.54+0.1,11.5429410,0.1058090,272.6354170,-18.8888890,37.500,13.000;62.000,Y,1665;1667,,1.735,0.453,,,,,
G12.769-1.941,0,IRAS 18176-1848,12.7692310,-1.9412420,275.1541670,-18.7858330,-7.000,11.000;-6.800;-7.000;-8.100,Y,1612;1667,15.9,,0.12,,EVOLVED,EVOLVED,OH/IR,
G12.797+0.869,0,OH12.8+0.9,12.7968790,0.8687210,272.5691670,-17.4225000,28.000,16.000;28.000;38.000,Y,1612;1665;1667,5,0.136,0.238,,,,,
G12.816-0.895,0,IRAS 18139-1816,12.8159020,-0.8950285,274.2052625,-18.2505560,-66.800,11.820;-63.000;-65.000;-66.700;-66.900;-67.000;-68.100;-68.300,Y,1612;1665;1667,11.82,0.071,1.5,,EVOLVED,EVOLVED,OH/IR,
G15.375+1.940,0,OH15.4+1.9,15.3747620,1.9399990,272.8837500,-14.6480560,-7.000,-7.000,Y,1667,,,3.06,,,,,
G15.683+0.795,0,OH15.7+0.8,15.6828380,0.7953660,274.0758330,-14.9247220,-11.000,-10.000;-11.000;-15.000,Y,1612;1665;1667,22,0.638,0.567,,EVOLVED,EVOLVED,Star,
G17.080-1.212,0,OH17.1-1.2,17.0803840,-1.2116300,276.5875000,-14.6363890,,,N,1665;1667,,,,,UNK,UNK,LP*_Candidate,
G17.206-1.097,0,IRAS 18233-1430,17.2058620,-1.0973090,276.5433330,-14.4722220,158.300,158.000;158.300;158.900,Y,1612;1667,1.7,,0.089,,EVOLVED,EVOLVED,OH/IR,
G17.684-2.032,0,V0445 Sct,17.6840115,-2.0323110,277.6278170,-14.4827170,48.000,46.700;47.500;47.600;47.700;47.800;47.900;48.000;48.400;48.700;48.900;49.000;49.900;72.400;73.200,Y,1612;1665;1667,195.6,5.49,2.22,,EVOLVED,EVOLVED,LP*_Candidate;Star;Star;LPV*;Star;post-AGB*;Star,
G18.296+0.429,0,IRAS 18198-1249,18.2954905,0.4294400,275.6792960,-12.7951070,32.900,29.200;32.300;32.600;32.700;32.800;33.000;33.100;34.000;63.000,Y,1612;1667,9.03,,0.75,,EVOLVED,EVOLVED,OH/IR,
G18.769+0.302,0,IRAS 18212-1227,18.7687395,0.3015730,276.0220830,-12.4368010,-2.050,-1.500;-1.800;-2.300;-2.500;27.000;-3.000;-3.300,Y,1612;1665;1667,39.9,1.879,4.4,,EVOLVED,EVOLVED,multiple_object;OH/IR,
G20.274-0.050,0,V0434 Sct,20.2740900,-0.0504310,277.0578585,-11.2692420,10.950,10.200;10.500;11.400;42.000;47.000,Y,1612;1665,10.2,0.2,,,EVOLVED,EVOLVED,OH/IR,
G20.679+0.084,0,IRAS 18257-1052,20.6793940,0.0842460,277.1283330,-10.8477780,118.000,117.000;117.300;117.400;117.900;118.000;118.100;118.500;119.000,Y,1612;1665;1667,20.7,0.071,4.6,,EVOLVED,EVOLVED,LP*_Candidate;OH/IR,
G20.788+3.085,0,OH20.8+3.1,20.7881800,3.0854350,274.4862500,-9.3466670,26.500,13.000;40.000,Y,1612;1667,2.8,,0.071,,,,,
G21.457+0.491,0,V0441 Sct,21.4563670,0.4913860,277.1287500,-9.9708330,97.100,133.500;16.000;95.900;96.000;96.200;97.000;97.200;97.500;97.600;97.800;97.900;98.000,Y,1612;1665;1667,97.2,0.17,3.4,,EVOLVED,EVOLVED,X;OH/IR,
G22.043-0.608,0,IRAS 18308-1000,22.0427790,-0.6083400,278.3939790,-9.9599000,104.200,103.100;103.500;104.200;109.000;127.500;129.000,Y,1612;1665,5.5,0.07,,,EVOLVED,EVOLVED,OH/IR,
G23.727+1.235,0,V0436 Sct,23.7274880,1.2338080,277.5291210,-7.6144440,-13.600,-13.500;-13.600;-13.900;-14.000;15.000;17.000,Y,1612;1667,8.6,,0.057,,EVOLVED,EVOLVED,OH/IR,
G23.786+0.229,0,OH23.8+0.2,23.7856630,0.2285250,278.4558330,-8.0275000,97.000,97.000,Y,1667,,,1.833,,,,,
G25.057-0.350,0,IRAS 18355-0712,25.0567870,-0.3503330,279.5641670,-7.1650000,130.300,128.800;130.200;130.300;130.500;131.500;155.300;157.000,Y,1612;1667,9.7,,1.14,,EVOLVED,EVOLVED,NIR;OH/IR,
G25.156+0.060,0,IRAS 18342-0655,25.1539050,0.0598120,279.2419880,-6.8903890,73.300,103.500;106.000;72.600;72.700;73.200;73.300;73.500,Y,1612;1667,4.8,,0.11,,SFR_MIXED,SFR_MIXED,YSO;HII;Radio(mm);MolCld;MolCld;Radio;multiple_object;Bubble;OH/IR,
G26.209-0.589,0,V0438 Sct,26.2092830,-0.5893040,280.3097920,-6.2501560,54.000,49.500;49.800;50.000;54.000;55.000;58.500;64.500;93.000,Y,1612;1665;1667,23,0.287,0.223,,EVOLVED,EVOLVED,OH/IR,
G27.098-0.354,0,G27.098-0.353-1612A,27.0981890,-0.3536990,280.5079170,-5.3519440,88.300,106.500;117.000;87.000;87.300;87.500;88.000;88.300;93.000;95.000,Y,1612;1665;1667,4.2,0.117,0.106,,EVOLVED,EVOLVED,Star;Star;LP*_Candidate;Star;OH/IR,
G27.171+0.176,0,IRAS 18376-0505,27.1714735,0.1766625,280.0681520,-5.0441170,74.750,111.000;73.000;73.400;73.500;76.000;76.500,Y,1612;1665,2.2,0.1,,,SFR_MIXED,SFR_MIXED,LP*_Candidate;Radio(sub-mm);OH/IR,
G27.263+0.198,0,IRAS 18376-0500,27.2627230,0.1978370,280.0909500,-4.9531280,37.500,36.800;37.500;38.000;38.600;63.000,Y,1612;1667,44.6,,0.8,,EVOLVED,EVOLVED,LPV*;OH/IR,
G27.576-0.853,0,IRAS 18420-0512,27.5765530,-0.8531870,281.1735830,-5.1547500,93.100,118.500;92.600;93.000;93.100;93.200;94.000,Y,1612;1667,7.64,,2.58,,EVOLVED,EVOLVED,LP*_Candidate;RedSG*,
G28.719-0.578,0,V0439 Sct,28.7193625,-0.5786980,281.4518855,-4.0128905,29.750,29.000;29.500;30.000;63.000;65.000,Y,1612;1667,8.3,,0.34,,EVOLVED,EVOLVED,LP*_Candidate;OH/IR,
G29.413-0.791,0,IRAS 18451-0332,29.4136010,-0.7909710,281.9585790,-3.4918280,115.400,106.600;111.500;113.300;113.500;113.700;114.000;115.400;116.500;117.000;125.100;133.300;134.600;139.600,Y,1612;1665;1667,7.2,1.155,0.329,,EVOLVED,EVOLVED,OH/IR,
G30.715+0.427,0,V1360 Aql,30.7148890,0.4265030,281.4683330,-1.7786110,49.500,11.380;48.300;48.600;48.700;48.800;48.900;49.000;49.500;49.800;49.900;50.000;50.600;51.000;51.800;82.400;83.000,Y,1612;1665;1667,49.5,0.14,1.898,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Star;OH/IR,
G31.984-0.485,0,V1363 Aql,31.9842190,-0.4846970,282.8587500,-1.0645600,55.500,55.200;55.500;55.700;56.000;56.600;57.000;96.000;9.670,Y,1612;1667,55.7,,0.21,,EVOLVED,EVOLVED,OH/IR,
G32.827-0.316,0,V1365 Aql,32.8277860,-0.3153455,283.0925000,-0.2363890,45.400,35.000;44.500;44.600;45.000;45.300;45.500;45.600;46.000;75.000;75.800,Y,1612;1665;1667,50.75,0.085,2.3,,SFR_MIXED,SFR_MIXED,YSO_Candidate;Radio(sub-mm);Radio(sub-mm);LP*_Candidate;OH/IR,
G35.201-2.576,0,OH35.2-2.6,35.2009640,-2.5757600,286.1866670,0.8427780,39.000,37.000;41.000,Y,1612;1665,3.9,0.383,,,,,,
G35.580-0.333,0,IRAS 18549+0208,35.5797430,-0.3328130,284.3633330,2.2044440,64.300,20.730;62.000;63.800;64.000;64.100;64.300;64.500;64.900;65.800;91.500;93.000,Y,1612;1667,64.9,,0.312,,SFR_MIXED,SFR_MIXED,YSO;Radio;OH/IR,
G37.118-0.847,0,IRAS 18596+0315,37.1184080,-0.8474300,285.5262500,3.3377780,75.000,102.000;103.600;72.700;74.100;74.600;74.700;74.800;75.000;75.400;76.500;76.800,Y,1612;1665;1667,10.6,0.545,0.83,,EVOLVED,EVOLVED,NIR;OH/IR,
G37.775-1.367,0,IRAS 19026+0336,37.7748425,-1.3673640,286.2904170,3.6829170,100.400,100.400;101.400;99.000,Y,1612;1665,3.4,0.034,,,EVOLVED,EVOLVED,V*;OH/IR,
G39.916+0.018,0,V1367 Aql,39.9162535,0.0182295,286.0404625,6.2210960,134.100,133.000;133.500;133.600;133.700;134.000;134.200;134.300;134.400;135.000;135.300;163.200,Y,1612;1665;1667,10.12,0.104,0.169,,SFR_MIXED,SFR_MIXED,Radio;Radio;OH/IR,
G40.100+2.385,0,OH40.1+2.4,40.1003880,2.3845740,284.0050000,7.4658330,29.500,29.000;30.000,Y,1612;1667,1.2,,0.091,,UNK,UNK,LP*_Candidate,
G42.308-0.132,0,V1368 Aql,42.3083830,-0.1329770,287.2845830,8.2760500,51.000,42.300;42.700;42.800;42.900;43.100;43.200;43.300;43.500;51.000;55.500;56.000;58.600;60.000;70.500;74.900;75.000;75.200,Y,1612;1665;1667,17.14,0.935,0.26,,EVOLVED,EVOLVED,Star;OH/IR,
G42.604+0.066,0,IRAS 19065+0832,42.6038450,0.0655800,287.2444205,8.6297220,35.300,34.000;34.300;34.500;34.900;35.000;35.200;35.400;36.000;36.300;70.500;75.000,Y,1612;1665;1667,8.13,0.176,0.938,,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;OH/IR,
G43.723-0.389,0,OH43.6-0.5,43.7208795,-0.3897145,288.1758330,9.4097220,50.750,42.000;59.500,Y,1612;1665,3.2,0.227,,,SFR,SFR,YSO_Candidate,
G43.762+0.513,0,IRAS 19071+0946,43.7617360,0.5131240,287.3829710,9.8634190,-2.900,16.000;21.000;22.500;-2.300;23.000;-2.500;-2.900;-3.000;-3.200;-3.700;-3.900,Y,1612;1665;1667,6.6,0.062,0.3,,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;OH/IR,
G44.806-2.281,0,OH44.8-2.3,44.8057220,-2.2809990,290.3845830,9.4872220,-87.500,-87.000;-88.000,Y,1665;1667,,0.142,0.091,,,,,
G52.441+1.752,0,OH52.4+1.8,52.4414030,1.7516140,290.4175000,18.1208330,,,N,1612;1665;1667,,,,,,,,
G63.865-0.152,0,OH63.9-0.2,63.8654270,-0.1517600,298.2895830,27.1475000,3.000,3.000,Y,1665,,0.062,,,,,,
G65.668-0.756,0,OH65.7-0.8,65.6678910,-0.7555050,299.9308330,28.3738890,-68.500,-68.000;-69.000,Y,1612;1667,0.8,,0.054,,,,,
G66.762-1.251,0,OH66.8-1.3,66.7621770,-1.2507330,301.0704170,29.0397220,-77.500,-77.000;-78.000,Y,1612;1667,1,,0.13,,EVOLVED,EVOLVED,Em*,
G75.268-1.842,0,IRAS 20272+3535,75.2678260,-1.8418860,307.2850000,35.7616670,-15.400,-14.500;-14.900;-15.000;-15.300;-15.500;-15.600;-15.700;-15.800;-16.000;-16.300;5.790;9.300,Y,1612;1667,18.79,,2.16,,EVOLVED,EVOLVED,OH/IR,
G77.916+0.223,0,IRAS 20266+3856,77.9158470,0.2230700,307.1268750,39.1166670,-48.850,-28.000;-39.000;-48.800;-48.900;-49.400;-49.500,Y,1612;1665;1667,13.18,0.6,1.17,,EVOLVED,EVOLVED,Star;OH/IR,
G83.419-0.889,0,IRAS 20491+4236,83.4203380,-0.8886155,312.7420835,42.8020835,-56.300,-20.200;-44.000;-55.900;-56.700;-57.000,Y,1612;1667,14.98,,0.16,,EVOLVED,EVOLVED,OH/IR,
G85.394+0.127,0,OH85.4+0.1,85.3795150,0.1258940,313.3966670,44.9572220,-36.900,-35.700;-36.500;-36.600;-36.900;-37.000,Y,1612;1665;1667,5.9,0.071,0.4,,,,,
G104.908+2.413,0,IRAS 22177+5936,104.9083390,2.4133740,334.8641670,59.8561110,-40.200,-11.300;-39.800;-40.000;-40.200;-40.500;-41.000;-41.200;-41.400;44.500,Y,1612;1665;1667,75.52,0.14,0.96,,EVOLVED,EVOLVED,OH/IR,
G137.970+7.256,0,IRAS 03206+6521,137.9703920,7.2556870,51.2854170,65.5352780,-46.800,14.880;-46.400;-46.500;-46.800;-47.000;-47.200;-47.800;-48.000,Y,1612;1665;1667,30.2,0.2,2.9,,EVOLVED,EVOLVED,OH/IR,
G141.725+3.519,0,IRAS 03293+6010,141.7245970,3.5189140,53.3770830,60.3358330,-69.500,-45.200;-69.100;-69.500;-70.000;-70.400;9.460,Y,1612;1665;1667,11.67,0.7,1.26,,EVOLVED,EVOLVED,OH/IR,
