detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G123.066-6.309,00494+5617,,330.0000000000,13.0989480,56.5625960,123.0646740,-6.3089050,,,,-29.1,-37;-27,,24,Jy,19.5,SZY00,0,,,Torun_32m,00 52 23.7,+56 33 45.3,31 March 1999,0,0,0,,,0,0,24.000,,13.0989480,56.5625960,123.0646740,-6.3089050,,,,,330.000,,,,,,G123.0657-6.3090,
1,5(-1)->6(0)_A+,G133.949+1.064,02232+6138,,330.0000000000,36.7543810,61.8704700,133.9433560,1.0594110,,,,-44.6,-48;-41,,3741,Jy,7602,SZY00,0,,,Torun_32m,02 27 1.1,+61 52 13.7,31 May 1999,0,0,0,,,0,0,3741.000,,36.7543810,61.8704700,133.9433560,1.0594110,,,,,330.000,,,,,,G133.9433+1.0594,
1,5(-1)->6(0)_A+,G136.837+1.137,02455+6034,,330.0000000000,42.3467890,60.7836690,136.8367120,1.1365760,,,,-45.1,-46;-44,,21,Jy,11.1,SZY00,0,,,Torun_32m,02 49 23.2,+60 47 1.2,31 January 1999,0,0,0,,,0,0,21.000,,42.3467890,60.7836690,136.8367120,1.1365760,,,,,330.000,,,,,,G136.8367+1.1365,
1,5(-1)->6(0)_A+,G174.198-0.076,05274+3345,,330.0000000000,82.6901010,33.7976770,174.1969110,-0.0779470,,,,2.1,,,94,Jy,56.8,SZY00,0,,,Torun_32m,05 30 45.6,+33 47 51.6,28 February 1999,0,0,0,,,0,0,94.000,,82.6901010,33.7976770,174.1969110,-0.0779470,,,,,330.000,,,,,,G174.1969-0.0779,
1,5(-1)->6(0)_A+,G173.481+2.446,05358+3543,,330.0000000000,84.7932880,35.7553420,173.4844290,2.4337520,,,,-13.6,-16;-11,,256,Jy,198.6,SZY00,0,,,Torun_32m,05 39 10.4,+35 45 19.2,30 June 1999,0,0,0,,,0,0,256.000,,84.7932880,35.7553420,173.4844290,2.4337520,,,,,330.000,,,,,,G173.4845+2.4338,
1,5(-1)->6(0)_A+,G173.698+2.886,05382+3547,,330.0000000000,85.4060080,35.8134910,173.6983690,2.8862670,,,,-24.1,-25;-24,,7.5,Jy,3,SZY00,0,,,Torun_32m,05 41 37.4,+35 48 48.6,31 December 1998,0,0,0,,,0,0,7.500,,85.4060080,35.8134910,173.6983690,2.8862670,,,,,330.000,,,,,,G173.6984+2.8863,
1,5(-1)->6(0)_A+,G183.348-0.577,05480+2545,,330.0000000000,87.7948020,25.7706460,183.3483770,-0.5765110,,,,-4.8,-16;-4,,18,Jy,19.3,SZY00,0,,,Torun_32m,05 51 10.8,+25 46 14.3,28 February 1999,0,0,0,,,0,0,18.000,,87.7948020,25.7706460,183.3483770,-0.5765110,,,,,330.000,,,,,,G183.3484-0.5765,
1,5(-1)->6(0)_A+,G213.705-12.597,06053-0622,,330.0000000000,91.9444610,-6.3832350,213.7034310,-12.6017150,,,,10.5,9;13,,166,Jy,155.7,SZY00,0,,,Torun_32m,06 07 46.7,-06 22 59.6,31 July 1999,0,0,0,,,0,0,166.000,,91.9444610,-6.3832350,213.7034310,-12.6017150,,,,,330.000,,,,,,G213.7047-12.6043,
1,5(-1)->6(0)_A+,G189.778+0.345,06055+2039,,330.0000000000,92.1367410,20.6544870,189.7707090,0.3377630,,,,5.5,3;6,,17,Jy,10.3,SZY00,0,,,Torun_32m,06 08 32.8,+20 39 16.2,30 June 1999,0,0,0,,,0,0,17.000,,92.1367410,20.6544870,189.7707090,0.3377630,,,,,330.000,,,,,,G189.7707+0.3377,
1,5(-1)->6(0)_A+,G189.032+0.784,06056+2131,,330.0000000000,92.1707170,21.5168330,189.0318880,0.7836820,,,,9.2,9;12,,19,Jy,11.7,SZY00,0,,,Torun_32m,06 08 41,+21 31 0.6,28 February 1999,0,0,0,,,0,0,19.000,,92.1707170,21.5168330,189.0318880,0.7836820,,,,,330.000,,,,,,G189.0317+0.7837,
1,5(-1)->6(0)_A+,G188.946+0.887,06058+2138,,330.0000000000,92.2255740,21.6401800,188.9487080,0.8880810,,,,10.4,8;12,,553,Jy,461.5,SZY00,0,,,Torun_32m,06 08 54.1,+21 38 24.6,31 July 1999,0,0,0,,,0,0,553.000,,92.2255740,21.6401800,188.9487080,0.8880810,,,,,330.000,,,,,,G188.9461+0.8874,
1,5(-1)->6(0)_A+,G188.796+1.033,06061+2151,,330.0000000000,92.2825520,21.8440720,188.7959300,1.0331280,,,,-5.5,-9;-4,,4.8,Jy,3.6,SZY00,0,,,Torun_32m,06 09 7.8,+21 50 38.7,30 June 1999,0,0,0,,,0,0,4.800,,92.2825520,21.8440720,188.7959300,1.0331280,,,,,330.000,,,,,,G188.7958+1.0331,
1,5(-1)->6(0)_A+,G192.599-0.048,06099+1800,,330.0000000000,93.2221480,17.9894610,192.5992220,-0.0506010,,,,5.1,2;7,,64,Jy,48.8,SZY00,0,,,Torun_32m,06 12 53.3,+17 59 22.1,28 February 1999,0,0,0,,,0,0,64.000,,93.2221480,17.9894610,192.5992220,-0.0506010,,,,,330.000,,,,,,G192.5992-0.0489,
1,5(-1)->6(0)_A+,G196.454-1.677,06117+1350,,330.0000000000,93.6523530,13.8264880,196.4532440,-1.6791960,,,,15.3,14;17,,68,Jy,37.9,SZY00,0,,,Torun_32m,06 14 36.6,+13 49 35.4,30 June 1999,0,0,0,,,0,0,68.000,,93.6523530,13.8264880,196.4532440,-1.6791960,,,,,330.000,,,,,,G196.4538-1.6774,
1,5(-1)->6(0)_A+,G232.621+0.996,07299-1651,,330.0000000000,113.0416560,-16.9707630,232.6213680,0.9961610,,,,22.6,21;24,,217,Jy,100.5,SZY00,0,,,Torun_32m,07 32 10,-16 58 14.7,30 June 1999,0,0,0,,,0,0,217.000,,113.0416560,-16.9707630,232.6213680,0.9961610,,,,,330.000,,,,,,G232.6206+0.9958,
1,5(-1)->6(0)_A+,G10.472+0.027,18056-1952,,330.0000000000,272.1525960,-19.8674510,10.4661710,0.0309970,,,,72.5,59;77,,19,Jy,68.1,SZY00,0,,,Torun_32m,18 08 36.6,-19 52 2.8,30 June 1999,0,0,0,,,0,0,19.000,G010.4629+0.0307,272.1525960,-19.8674510,10.4661710,0.0309970,,,,,330.000,,,,,,G10.4648+0.0334,
1,5(-1)->6(0)_A+,G10.444-0.018,18056-1954,,330.0000000000,272.1635980,-19.8982310,10.4442710,0.0070210,,,,73.4,70;75,,9.8,Jy,23.3,SZY00,0,,,Torun_32m,18 08 39.3,-19 53 53.6,31 July 1999,0,0,0,,,0,0,9.800,G010.4379+0.0101,272.1635980,-19.8982310,10.4442710,0.0070210,,,,,330.000,,,,,,G10.4440+0.0070,
1,5(-1)->6(0)_A+,G10.885+0.123,18061-1927,,330.0000000000,272.2790890,-19.4562760,10.8835540,0.1261080,,,,16.8,14;18,,4.5,Jy,8.2,SZY00,0,,,Torun_32m,18 09 07,-19 27 22.6,30 June 1999,0,0,0,,,0,0,4.500,G010.8843+0.1225,272.2790890,-19.4562760,10.8835540,0.1261080,,,,,330.000,,,,,,G10.8851+0.1228,
1,5(-1)->6(0)_A+,G10.958+0.022,18067-1927,,330.0000000000,272.4219150,-19.4408590,10.9622290,0.0157200,,,,23.9,23;25,,15,Jy,10.6,SZY00,0,,,Torun_32m,18 09 41.3,-19 26 27.1,30 April 1999,0,0,0,,,0,0,15.000,G010.9641+0.0108,272.4219150,-19.4408590,10.9622290,0.0157200,,,,,330.000,,,,,,G10.9622+0.0157,
1,5(-1)->6(0)_A+,G10.629-0.333,18072-1954,,330.0000000000,272.5590220,-19.9029780,10.6200590,-0.3206450,,,,-8,,,3.4,Jy,2.9,SZY00,0,,,Torun_32m,18 10 14.2,-19 54 10.7,30 April 1999,0,0,0,,,0,0,3.400,G010.6138-0.3305,272.5590220,-19.9029780,10.6200590,-0.3206450,,,,,330.000,,,,,,G10.6201-0.3206,
1,5(-1)->6(0)_A+,G12.889+0.490,18089-1732,,330.0000000000,272.9636230,-17.5245920,12.8887070,0.4898300,,,,38.9,29;40,,61,Jy,85.2,SZY00,0,,,Torun_32m,18 11 51.3,-17 31 28.5,30 April 1999,0,0,0,,,0,0,61.000,G012.8882+0.4897,272.9636230,-17.5245920,12.8887070,0.4898300,,,,,330.000,,,,,,G12.8887+0.4898,
1,5(-1)->6(0)_A+,G12.025-0.032,18090-1832,,330.0000000000,273.0077810,-18.5321690,12.0254280,-0.0314570,,,,107.4,105;112,,77,Jy,97.1,SZY00,0,,,Torun_32m,18 12 1.9,-18 31 55.8,30 April 1999,0,0,0,,,0,0,77.000,G012.0247-0.0313,273.0077810,-18.5321690,12.0254280,-0.0314570,,,,,330.000,,,,,,G12.0254-0.0315,
1,5(-1)->6(0)_A+,G11.904-0.141,18092-1842,,330.0000000000,273.0419790,-18.6925610,11.9003560,-0.1369700,,,,42.6,39;44,,49,Jy,41.2,SZY00,0,,,Torun_32m,18 12 10.1,-18 41 33.2,30 April 1999,0,0,0,,,0,0,49.000,G011.9024-0.1404,273.0419790,-18.6925610,11.9003560,-0.1369700,,,,,330.000,,,,,,G11.9004-0.1370,
1,5(-1)->6(0)_A+,G11.936-0.150,18094-1840,,330.0000000000,273.0876320,-18.6598390,11.9498340,-0.1591790,,,,46.8,46;49,,2.3,Jy,2.4,SZY00,0,,,Torun_32m,18 12 21,-18 39 35.4,30 April 1999,0,0,0,,,0,0,2.300,G011.9419-0.1554,273.0876320,-18.6598390,11.9498340,-0.1591790,,,,,330.000,,,,,,G11.9498-0.1592,
1,5(-1)->6(0)_A+,G12.265-0.051,18096-1821,,330.0000000000,273.1379790,-18.3387570,12.2543980,-0.0468660,,,,48.7,47;54,,9.2,Jy,15.8,SZY00,0,,,Torun_32m,18 12 33.1,-18 20 19.5,30 June 1999,0,0,0,,,0,0,9.200,G012.2647-0.0521,273.1379790,-18.3387570,12.2543980,-0.0468660,,,,,330.000,,,,,,G12.2544-0.0469,
1,5(-1)->6(0)_A+,G11.991-0.272,18099-1841,,330.0000000000,273.2164740,-18.6783800,11.9921620,-0.2751590,,,,60.2,60;61,,2.3,Jy,1.2,SZY00,0,,,Torun_32m,18 12 52,-18 40 42.2,28 February 1999,0,0,0,,,0,0,2.300,G011.9908-0.2712,273.2164740,-18.6783800,11.9921620,-0.2751590,,,,,330.000,,,,,,G11.9914-0.2722,
1,5(-1)->6(0)_A+,G12.627-0.017,18102-1800,,330.0000000000,273.3006920,-17.9929620,12.6319720,-0.0166330,,,,24.4,22;27,,13,Jy,23.1,SZY00,0,,,Torun_32m,18 13 12.2,-17 59 34.7,28 February 1999,0,0,0,,,0,0,13.000,G012.6341-0.0176,273.3006920,-17.9929620,12.6319720,-0.0166330,,,,,330.000,,,,,,G12.6320-0.0166,
1,5(-1)->6(0)_A+,G12.709-0.139,18108-1759,,330.0000000000,273.4493540,-17.9783520,12.7125240,-0.1337560,,,,57.7,50;61,,264,Jy,544.2,SZY00,0,,,Torun_32m,18 13 47.8,-17 58 42.1,28 February 1999,0,0,0,,,0,0,264.000,G012.7126-0.1189,273.4493540,-17.9783520,12.7125240,-0.1337560,,,,,330.000,,,,,,G12.7125-0.1338,
1,5(-1)->6(0)_A+,G11.937-0.616,18110-1854,,330.0000000000,273.5013480,-18.8897780,11.9357840,-0.6131670,,,,32.1,30;44,,41,Jy,61.3,SZY00,0,,,Torun_32m,18 14 0.3,-18 53 23.2,28 February 1999,0,0,0,,,0,0,41.000,G011.9365-0.6157,273.5013480,-18.8897780,11.9357840,-0.6131670,,,,,330.000,,,,,,G11.9365-0.6157,
1,5(-1)->6(0)_A+,G13.179+0.060,18111-1729,,330.0000000000,273.5204220,-17.4780000,13.1842740,0.0462070,,,,48.5,48;49,,6.4,Jy,3,SZY00,0,,,Torun_32m,18 14 4.9,-17 28 40.8,31 March 1999,0,0,0,,,0,0,6.400,G013.1946+0.0431,273.5204220,-17.4780000,13.1842740,0.0462070,,,,,330.000,,,,,,G13.1851+0.0461,
1,5(-1)->6(0)_A+,G12.935-0.074,18111-1746,,330.0000000000,273.5090150,-17.7602820,12.9311800,-0.0792700,,,,58.7,58;61,,8.3,Jy,9.4,SZY00,0,,,Torun_32m,18 14 2.2,-17 45 37,30 June 1999,0,0,0,,,0,0,8.300,G012.9311-0.0744,273.5090150,-17.7602820,12.9311800,-0.0792700,,,,,330.000,,,,,,G12.9312-0.0793,
1,5(-1)->6(0)_A+,G12.908-0.260,18117-1753,,330.0000000000,273.6624940,-17.8675940,12.9067670,-0.2589120,,,,39.8,35;41,,242,Jy,256.7,SZY00,0,,,Torun_32m,18 14 39,-17 52 3.3,30 June 1999,0,0,0,,,0,0,242.000,G012.9071-0.2595,273.6624940,-17.8675940,12.9067670,-0.2589120,,,,,330.000,,,,,,G12.9085-0.2602,
1,5(-1)->6(0)_A+,G13.713-0.084,18126-1705,,330.0000000000,273.8974180,-17.0753330,13.7099560,-0.0778460,,,,51.9,42;52,,3.4,Jy,3.5,SZY00,0,,,Torun_32m,18 15 35.4,-17 04 31.2,31 July 1999,0,0,0,,,0,0,3.400,G013.7134-0.0845,273.8974180,-17.0753330,13.7099560,-0.0778460,,,,,330.000,,,,,,G13.7100-0.0778,
1,5(-1)->6(0)_A+,G14.101+0.087,18128-1640,,330.0000000000,273.9397430,-16.6495660,14.1035790,0.0894210,,,,15.1,4;17,,135,Jy,152.3,SZY00,0,,,Torun_32m,18 15 45.5,-16 38 58.4,30 June 1999,0,0,0,,,0,0,135.000,G014.1016+0.0860,273.9397430,-16.6495660,14.1035790,0.0894210,,,,,330.000,,,,,,G14.1014+0.0870,
1,5(-1)->6(0)_A+,G11.499-1.485,18134-1942,,330.0000000000,274.0927310,-19.6888650,11.4994060,-1.4848000,,,,6.2,4;17,,116,Jy,178.8,SZY00,0,,,Torun_32m,18 16 22.3,-19 41 19.9,30 April 1999,0,0,0,,,0,0,116.000,G011.4981-1.4863,274.0927310,-19.6888650,11.4994060,-1.4848000,,,,,330.000,,,,,,G11.4993-1.4848,
1,5(-1)->6(0)_A+,G14.606+0.016,18141-1615,,330.0000000000,274.2592460,-16.2441230,14.6059800,0.0127550,,,,24.8,22;28,,2.9,Jy,5.3,SZY00,0,,,Torun_32m,18 17 2.2,-16 14 38.8,28 February 1999,0,0,0,,,0,0,2.900,G014.6065+0.0131,274.2592460,-16.2441230,14.6059800,0.0127550,,,,,330.000,,,,,,G14.6060+0.0129,
1,5(-1)->6(0)_A+,G14.444-0.063,18141-1626,,330.0000000000,274.2485230,-16.4230660,14.4436270,-0.0631930,,,,27,26;28,,3,Jy,1.2,SZY00,0,,,Torun_32m,18 16 59.6,-16 25 23,28 February 1999,0,0,0,,,0,0,3.000,G014.4192-0.0562,274.2485230,-16.4230660,14.4436270,-0.0631930,,,,,330.000,,,,,,G14.4428-0.0635,
1,5(-1)->6(0)_A+,G13.657-0.600,18144-1723,,330.0000000000,274.3518640,-17.3703550,13.6568550,-0.5999890,,,,51,47;52,,33,Jy,49.8,SZY00,0,,,Torun_32m,18 17 24.4,-17 22 13.3,28 February 1999,0,0,0,,,0,0,33.000,G013.6570-0.5992,274.3518640,-17.3703550,13.6568550,-0.5999890,,,,,330.000,,,,,,G13.6567-0.5998,
1,5(-1)->6(0)_A+,G18.340+1.772,18151-1208,,330.0000000000,274.4879610,-12.1226840,18.3401770,1.7722030,,,,27.7,27;29,,65,Jy,40,SZY00,0,,,Torun_32m,18 17 57.1,-12 07 21.7,31 March 1999,0,0,0,,,0,0,65.000,,274.4879610,-12.1226840,18.3401770,1.7722030,,,,,330.000,,,,,,G18.3401+1.7722,
1,5(-1)->6(0)_A+,G15.077-0.122,18155-1554,,330.0000000000,274.6148730,-15.8932270,15.0769710,-0.1216900,,,,45.8,45;46,,3.1,Jy,1.1,SZY00,0,,,Torun_32m,18 18 27.6,-15 53 35.6,30 June 1999,0,0,0,,,0,0,3.100,G015.0743-0.1243,274.6148730,-15.8932270,15.0769710,-0.1216900,,,,,330.000,,,,,,G15.0770-0.1217,
1,5(-1)->6(0)_A+,G15.033-0.674,18174-1612,,330.0000000000,275.0934690,-16.1903570,15.0324240,-0.6674580,,,,20.9,20;23,,19,Jy,8.8,SZY00,0,,,Torun_32m,18 20 22.4,-16 11 25.3,30 April 1999,0,0,0,,,0,0,19.000,G015.0292-0.6706,275.0934690,-16.1903570,15.0324240,-0.6674580,,,,,330.000,,,,,,G15.0324-0.6675,
1,5(-1)->6(0)_A+,G15.665-0.499,18181-1534,,330.0000000000,275.2459500,-15.5529440,15.6637830,-0.4964780,,,,-3.4,-5;-2,,33,Jy,14.7,SZY00,0,,,Torun_32m,18 20 59,-15 33 10.6,30 June 1999,0,0,0,,,0,0,33.000,G015.6647-0.4987,275.2459500,-15.5529440,15.6637830,-0.4964780,,,,,330.000,,,,,,G15.6651-0.4990,
1,5(-1)->6(0)_A+,G16.585-0.051,18182-1433,,330.0000000000,275.2827250,-14.5313640,16.5817490,-0.0467580,,,,61.6,56;69,,24,Jy,38.3,SZY00,0,,,Torun_32m,18 21 7.9,-14 31 52.9,30 April 1999,0,0,0,,,0,0,24.000,G016.5850-0.0503,275.2827250,-14.5313640,16.5817490,-0.0467580,,,,,330.000,,,,,,G16.5817-0.0468,
1,5(-1)->6(0)_A+,G16.364-0.208,18184-1449,,330.0000000000,275.3207880,-14.8020160,16.3602980,-0.2066590,,,,52.1,49;53,,10,Jy,10.1,SZY00,0,,,Torun_32m,18 21 17,-14 48 7.3,30 June 1999,0,0,0,,,0,0,10.000,G016.3650-0.2084,275.3207880,-14.8020160,16.3602980,-0.2066590,,,,,330.000,,,,,,G16.3642-0.2087,
1,5(-1)->6(0)_A+,G17.024-0.091,18193-1411,,330.0000000000,275.5395620,-14.1653940,17.0217460,-0.0942060,,,,90.8,90;91,,1.3,Jy,0.7,SZY00,0,,,Torun_32m,18 22 9.5,-14 09 55.4,31 July 1999,0,0,0,,,0,0,1.300,G017.0123-0.0806,275.5395620,-14.1653940,17.0217460,-0.0942060,,,,,330.000,,,,,,G17.0217-0.0942,
1,5(-1)->6(0)_A+,G17.638+0.157,18196-1331,,330.0000000000,275.6128250,-13.5036420,17.6393610,0.1538420,,,,20.5,20;21,,20,Jy,4.9,SZY00,0,,,Torun_32m,18 22 27.1,-13 30 13.1,31 May 1999,0,0,0,,,0,0,20.000,G017.6366+0.1544,275.6128250,-13.5036420,17.6393610,0.1538420,,,,,330.000,,,,,,G17.6383+0.1565,
1,5(-1)->6(0)_A+,G18.073+0.077,18207-1311,,330.0000000000,275.8826930,-13.1567760,18.0688790,0.0846480,,,,55.2,45;57,,3.9,Jy,8.9,SZY00,0,,,Torun_32m,18 23 31.8,-13 09 24.4,30 June 1999,0,0,0,,,0,0,3.900,G018.0720+0.0771,275.8826930,-13.1567760,18.0688790,0.0846480,,,,,330.000,,,,,,G18.0685+0.0857,
1,5(-1)->6(0)_A+,G18.159+0.094,18208-1306,,330.0000000000,275.9135140,-13.0732930,18.1566960,0.0972470,,,,57.9,55;59,,11,Jy,7.4,SZY00,0,,,Torun_32m,18 23 39.2,-13 04 23.9,31 May 1999,0,0,0,,,0,0,11.000,G018.1591+0.0943,275.9135140,-13.0732930,18.1566960,0.0972470,,,,,330.000,,,,,,G18.1567+0.0972,
1,5(-1)->6(0)_A+,G18.461-0.004,18217-1252,,330.0000000000,276.1519530,-12.8532480,18.4599130,-0.0050840,,,,49.2,48;50,,14,Jy,7.5,SZY00,0,,,Torun_32m,18 24 36.5,-12 51 11.7,31 July 1999,0,0,0,,,0,0,14.000,G018.4602-0.0027,276.1519530,-12.8532480,18.4599130,-0.0050840,,,,,330.000,,,,,,G18.4606-0.0042,
1,5(-1)->6(0)_A+,G18.666+0.032,18220-1241,,330.0000000000,276.2134390,-12.6548930,18.6632890,0.0346530,,,,80.2,76;83,,22,Jy,34.5,SZY00,0,,,Torun_32m,18 24 51.2,-12 39 17.6,31 July 1999,0,0,0,,,0,0,22.000,G018.6612+0.0350,276.2134390,-12.6548930,18.6632890,0.0346530,,,,,330.000,,,,,,G18.6618+0.0346,
1,5(-1)->6(0)_A+,G18.874+0.053,18224-1228,,330.0000000000,276.3028210,-12.4527910,18.8827360,0.0519660,,,,38.2,38;39,,3.7,Jy,1.6,SZY00,0,,,Torun_32m,18 25 12.7,-12 27 10,31 July 1999,0,0,0,,,0,0,3.700,G018.8841+0.0500,276.3028210,-12.4527910,18.8827360,0.0519660,,,,,330.000,,,,,,G18.8828+0.0524,
1,5(-1)->6(0)_A+,G18.265-0.291,18224-1311,,330.0000000000,276.3184930,-13.1588360,18.2655990,-0.2913660,,,,75.2,73;80,,13,Jy,26.3,SZY00,0,,,Torun_32m,18 25 16.4,-13 09 31.8,30 April 1999,0,0,0,,,0,0,13.000,G018.2597-0.2837,276.3184930,-13.1588360,18.2655990,-0.2913660,,,,,330.000,,,,,,G18.2656-0.2914,
1,5(-1)->6(0)_A+,G19.485+0.151,18232-1154,,330.0000000000,276.5123850,-11.8762160,19.4882640,0.1399580,,,,20.7,18;25,,15,Jy,21,SZY00,0,,,Torun_32m,18 26 03,-11 52 34.4,30 April 1999,0,0,0,,,0,0,15.000,G019.4868+0.1358,276.5123850,-11.8762160,19.4882640,0.1399580,,,,,330.000,,,,,,G19.4884+0.1399,
1,5(-1)->6(0)_A+,G19.364-0.030,18236-1205,,330.0000000000,276.6012360,-12.0630110,19.3635560,-0.0240410,,,,26.3,24;29,,6.7,Jy,10.1,SZY00,0,,,Torun_32m,18 26 24.3,-12 03 46.8,30 June 1999,0,0,0,,,0,0,6.700,G019.3627-0.0302,276.6012360,-12.0630110,19.3635560,-0.0240410,,,,,330.000,,,,,,G19.3635-0.0241,
1,5(-1)->6(0)_A+,G18.834-0.300,18236-1241,,330.0000000000,276.6030090,-12.6602320,18.8360060,-0.3039850,,,,41.1,41;44,,2.3,Jy,1.9,SZY00,0,,,Torun_32m,18 26 24.7,-12 39 36.8,30 June 1999,0,0,0,,,0,0,2.300,G018.8330-0.3007,276.6030090,-12.6602320,18.8360060,-0.3039850,,,,,330.000,,,,,,G18.8359-0.3039,
1,5(-1)->6(0)_A+,G19.612-0.134,18244-1155,,330.0000000000,276.8166200,-11.8958580,19.6096160,-0.1326080,,,,56.3,48;58,,8.6,Jy,8,SZY00,0,,,Torun_32m,18 27 16,-11 53 45.1,31 July 1999,0,0,0,,,0,0,8.600,G019.6090-0.1374,276.8166200,-11.8958580,19.6096160,-0.1326080,,,,,330.000,,,,,,G19.6122-0.1337,
1,5(-1)->6(0)_A+,G20.237+0.065,18249-1116,,330.0000000000,276.9337570,-11.2463950,20.2378800,0.0680300,,,,71.4,68;76,,94,Jy,74.1,SZY00,0,,,Torun_32m,18 27 44.1,-11 14 47,31 May 1999,0,0,0,,,0,0,94.000,G020.2363+0.0650,276.9337570,-11.2463950,20.2378800,0.0680300,,,,,330.000,,,,,,G20.2370+0.0654,
1,5(-1)->6(0)_A+,G19.701-0.267,18251-1154,,330.0000000000,276.9873440,-11.8778110,19.7033150,-0.2720950,,,,43.6,41;44,,10,Jy,11.2,SZY00,0,,,Torun_32m,18 27 57,-11 52 40.1,31 May 1999,0,0,0,,,0,0,10.000,G019.6992-0.2649,276.9873440,-11.8778110,19.7033150,-0.2720950,,,,,330.000,,,,,,G19.7033-0.2721,
1,5(-1)->6(0)_A+,G19.884-0.535,18264-1152,,330.0000000000,277.3096210,-11.8404220,19.8829220,-0.5340430,,,,46.8,46;47,,2.3,Jy,1.3,SZY00,0,,,Torun_32m,18 29 14.3,-11 50 25.5,31 July 1999,0,0,0,,,0,0,2.300,G019.8832-0.5347,277.3096210,-11.8404220,19.8829220,-0.5340430,,,,,330.000,,,,,,G19.8839-0.5351,
1,5(-1)->6(0)_A+,G16.868-2.158,18265-1517,,330.0000000000,277.3533460,-15.2635870,16.8683390,-2.1581680,,,,14.6,14;19,,23,Jy,14.7,SZY00,0,,,Torun_32m,18 29 24.8,-15 15 48.9,31 July 1999,0,0,0,,,0,0,23.000,,277.3533460,-15.2635870,16.8683390,-2.1581680,,,,,330.000,,,,,,G16.8683-2.1582,
1,5(-1)->6(0)_A+,G17.017-2.400,18277-1517,,330.0000000000,277.6415790,-15.2527530,17.0065720,-2.3997540,,,,23.3,19;24,,3.7,Jy,2.9,SZY00,0,,,Torun_32m,18 30 34,-15 15 9.9,31 July 1999,0,0,0,,,0,0,3.700,,277.6415790,-15.2527530,17.0065720,-2.3997540,,,,,330.000,,,,,,G17.0066-2.3998,
1,5(-1)->6(0)_A+,G22.039+0.222,18278-0936,,330.0000000000,277.6457900,-9.5793290,22.0395450,0.2214120,,,,53.4,46;54,,5.5,Jy,5.4,SZY00,0,,,Torun_32m,18 30 35,-09 34 45.6,31 July 1999,0,0,0,,,0,0,5.500,G022.0375+0.2226,277.6457900,-9.5793290,22.0395450,0.2214120,,,,,330.000,,,,,,G22.0386+0.2223,
1,5(-1)->6(0)_A+,G21.563-0.031,18278-1009,,330.0000000000,277.6468080,-10.1198860,21.5609080,-0.0298060,,,,116.6,115;119,,14,Jy,12.2,SZY00,0,,,Torun_32m,18 30 35.2,-10 07 11.6,31 May 1999,0,0,0,,,0,0,14.000,G021.5617-0.0321,277.6468080,-10.1198860,21.5609080,-0.0298060,,,,,330.000,,,,,,G21.5609-0.0298,
1,5(-1)->6(0)_A+,G21.880+0.014,18282-0951,,330.0000000000,277.7586720,-9.8262880,21.8721530,0.0084590,,,,20.4,20;22,,2.9,Jy,1.8,SZY00,0,,,Torun_32m,18 31 2.1,-09 49 34.6,31 July 1999,0,0,0,,,0,0,2.900,G021.8731+0.0081,277.7586720,-9.8262880,21.8721530,0.0084590,,,,,330.000,,,,,,G21.8733+0.0076,
1,5(-1)->6(0)_A+,G21.386-0.253,18282-1024,,330.0000000000,277.7634990,-10.3782160,21.3850840,-0.2511790,,,,88.8,85;92,,3.7,Jy,5.9,SZY00,0,,,Torun_32m,18 31 3.2,-10 22 41.6,30 June 1999,0,0,0,,,0,0,3.700,G021.3849-0.2536,277.7634990,-10.3782160,21.3850840,-0.2511790,,,,,330.000,,,,,,G21.3858-0.2534,
1,5(-1)->6(0)_A+,G22.356+0.066,18290-0924,,330.0000000000,277.9368050,-9.3690350,22.3587920,0.0642490,,,,79.7,79;85,,12,Jy,6.8,SZY00,0,,,Torun_32m,18 31 44.8,-09 22 8.5,31 July 1999,0,0,0,,,0,0,12.000,G022.3511+0.0684,277.9368050,-9.3690350,22.3587920,0.0642490,,,,,330.000,,,,,,G22.3563+0.0663,
1,5(-1)->6(0)_A+,G22.432-0.233,18302-0928,,330.0000000000,278.2383830,-9.4411950,22.4322350,-0.2329610,,,,29,28;39,,3.2,Jy,5.2,SZY00,0,,,Torun_32m,18 32 57.2,-09 26 28.3,31 July 1999,0,0,0,,,0,0,3.200,,278.2383830,-9.4411950,22.4322350,-0.2329610,,,,,330.000,,,,,,G22.4322-0.2330,
1,5(-1)->6(0)_A+,G23.818+0.384,18305-0758,,330.0000000000,278.3250870,-7.9279820,23.8142480,0.3893100,,,,76.4,74;78,,9.6,Jy,8.1,SZY00,0,,,Torun_32m,18 33 18,-07 55 40.7,28 February 1999,0,0,0,,,0,0,9.600,G023.8176+0.3854,278.3250870,-7.9279820,23.8142480,0.3893100,,,,,330.000,,,,,,G23.8142+0.3893,
1,5(-1)->6(0)_A+,G23.389+0.185,18305-0826,,330.0000000000,278.3082400,-8.3997350,23.3880070,0.1864500,,,,74.1,71;77,,17,Jy,31,SZY00,0,,,Torun_32m,18 33 14,-08 23 59,30 June 1999,0,0,0,,,0,0,17.000,G023.3880+0.1865,278.3082400,-8.3997350,23.3880070,0.1864500,,,,,330.000,,,,,,G23.3891+0.1853,
1,5(-1)->6(0)_A+,G23.457+0.068,18310-0825,,330.0000000000,278.4465270,-8.3929590,23.4571220,0.0681920,,,,87.4,81;89,,12,Jy,9.2,SZY00,0,,,Torun_32m,18 33 47.2,-08 23 34.7,28 February 1999,0,0,0,,,0,0,12.000,G023.4541+0.0644,278.4465270,-8.3929590,23.4571220,0.0681920,,,,,330.000,,,,,,G23.4571+0.0681,
1,5(-1)->6(0)_A+,G25.649+1.050,18316-0602,,330.0000000000,278.5822990,-5.9956110,25.6469320,1.0534480,,,,41.9,38;44,,178,Jy,69.5,SZY00,0,,,Torun_32m,18 34 19.8,-05 59 44.2,31 March 1999,0,0,0,,,0,0,178.000,G025.6496+1.0507,278.5822990,-5.9956110,25.6469320,1.0534480,,,,,330.000,,,,,,G25.6471+1.0533,
1,5(-1)->6(0)_A+,G23.257-0.240,18317-0845,,330.0000000000,278.6243840,-8.7229410,23.2453370,-0.2399760,,,,64.1,63;65,,4.4,Jy,4.5,SZY00,0,,,Torun_32m,18 34 29.9,-08 43 22.6,31 May 1999,0,0,0,,,0,0,4.400,G023.2560-0.2414,278.6243840,-8.7229410,23.2453370,-0.2399760,,,,,330.000,,,,,,G23.2453-0.2400,
1,5(-1)->6(0)_A+,G23.041-0.336,18317-0859,,330.0000000000,278.6209420,-8.9546270,23.0381300,-0.3436900,,,,75,71;84,,29,Jy,59.6,SZY00,0,,,Torun_32m,18 34 29,-08 57 16.7,30 June 1999,0,0,0,,,0,0,29.000,,278.6209420,-8.9546270,23.0381300,-0.3436900,,,,,330.000,,,,,,G23.0381-0.3437,
1,5(-1)->6(0)_A+,G23.425-0.219,18319-0834,,330.0000000000,278.6818130,-8.5401620,23.4337250,-0.2061810,,,,102.6,95;108,,40,Jy,92.8,SZY00,0,,,Torun_32m,18 34 43.6,-08 32 24.6,31 July 1999,0,0,0,,,0,0,40.000,G023.4410-0.2034,278.6818130,-8.5401620,23.4337250,-0.2061810,,,,,330.000,,,,,,G23.4337-0.2062,
1,5(-1)->6(0)_A+,G23.657-0.127,18321-0820,,330.0000000000,278.7164900,-8.3055480,23.6577780,-0.1285840,,,,82.1,76;87,,11,Jy,30,SZY00,0,,,Torun_32m,18 34 52,-08 18 20,31 July 1999,0,0,0,,,0,0,11.000,G023.6553-0.1279,278.7164900,-8.3055480,23.6577780,-0.1285840,,,,,330.000,,,,,,G23.6567-0.1273,
1,5(-1)->6(0)_A+,G23.322-0.298,18321-0843,,330.0000000000,278.7133610,-8.6861230,23.3185260,-0.3010870,,,,63.8,63;76,,2.2,Jy,1.5,SZY00,0,,,Torun_32m,18 34 51.2,-08 41 10,31 July 1999,0,0,0,,,0,0,2.200,G023.3207-0.2961,278.7133610,-8.6861230,23.3185260,-0.3010870,,,,,330.000,,,,,,G23.3185-0.3011,
1,5(-1)->6(0)_A+,G23.163-0.383,18321-0854,,330.0000000000,278.7158890,-8.8611130,23.1643390,-0.3838820,,,,81.8,72;83,,12,Jy,43.4,SZY00,0,,,Torun_32m,18 34 51.8,-08 51 40,31 July 1999,0,0,0,,,0,0,12.000,G023.1555-0.3529,278.7158890,-8.8611130,23.1643390,-0.3838820,,,,,330.000,,,,,,G23.1633-0.3828,
1,5(-1)->6(0)_A+,G24.535+0.322,18322-0721,,330.0000000000,278.7324990,-7.3210150,24.5390290,0.3106860,,,,106.2,103;111,,15,Jy,26,SZY00,0,,,Torun_32m,18 34 55.8,-07 19 15.7,30 June 1999,0,0,0,,,0,0,15.000,G024.5394+0.3121,278.7324990,-7.3210150,24.5390290,0.3106860,,,,,330.000,,,,,,G24.5411+0.3121,