group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G10.322-0.148,0,IRAS 18060-2005,10.3014000,-0.1423850,272.2338600,-20.0982000,13.400,10.020;10.430;1.080;10.800;11.600;12.240;12.310;12.400;12.500;13.030;13.300;13.400;13.470;13.500;13.800;13.960;14.310;14.420;14.600;14.740;15.130;8.900,Y,78,,110,24.4,,,,,4(-1)->3(0)_E;5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Cl*;denseCore;Maser;Maser;HII;Maser,
G11.109-0.114,0,BGPS 1589,11.1080880,-0.1151575,272.6181250,-19.3763890,,,N,,,,,0.9,,,,8(0)->7(1)_A+,SFR,SFR,ISM;Cloud;denseCore;Radio(sub-mm);Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm),
G11.918-0.613,0,G11.92-0.61,11.9184670,-0.6126180,273.4920830,-18.9047220,35.150,32.690;33.940;35.100;35.200;36.260,Y,52.18,,67,,,,,,5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;Radio(mm);Radio(mm);Radio(mm);EmObj;Radio(mm);Radio(mm);denseCore;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio;Radio(mm);Radio(mm);Maser;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);YSO;Radio(mm);outflow?_Candidate,
G12.022-0.207,0,G012.023-00.206,12.0225065,-0.2064865,273.1682515,-18.6188060,,,N,,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;YSO;DkNeb;denseCore;EB*_Candidate;outflow?_Candidate;denseCore,
G12.199-0.034,0,IRAS 18094-1823,12.1990980,-0.0339970,273.0983330,-18.3808330,51.110,49.280;49.400;49.470;49.960;51.110;52.360;52.650;53.140,Y,4,,4.3,,0.8,,0.7,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,HII;outflow?_Candidate;YSO;MIR;denseCore;Radio,
G12.418+0.504,0,IRAS 18079-1756,12.4179020,0.5036510,272.7129170,-17.9305560,17.980,16.570;17.980;19.670,Y,3.01,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;MolCld;Maser;denseCore;Radio;Radio(mm);Radio(mm);Radio(mm);Cl*;Radio;denseCore,
G12.681-0.182,0,BGPS1747,12.6806111,-0.1821920,273.4779170,-18.0295583,55.310,55.250;55.310,Y,2.84,,,,,,,,5(2)->5(1)_E;8(0)->7(1)_A+,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);MIR;MIR;Bubble;Bubble;denseCore;SFregion;denseCore;outflow?_Candidate,
G12.904-0.031,0,G012.905-00.030,12.9048498,-0.0305075,273.4507515,-17.7601078,57.185,55.230;55.270;57.020;57.350;58.470,Y,9.6,,,,,,,,5(2)->5(1)_E;8(0)->7(1)_A+,SFR,SFR,denseCore;YSO_Candidate;DkNeb;denseCore;outflow?_Candidate;denseCore,
G12.908-0.260,0,IRAS 18117-1753,12.9085310,-0.2602160,273.6645830,-17.8666670,36.600,36.200;36.370;36.380;36.570;36.580;36.600;36.990;37.060;37.580;37.720;39.420,Y,9.3,,10.8,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;IR;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;OpCl;YSO;Star;denseCore;Radio(sub-mm);Radio(mm);MIR;Star;Radio(mm);denseCore;Radio;Maser;Radio(sub-mm);IR;Radio(mm);denseCore;Radio(mm);Radio(mm);Radio(mm);Radio;Radio(mm);Radio(mm);Radio(mm);outflow?_Candidate;EmObj,
G14.631-0.577,0,IRAS 18164-1631,14.6312000,-0.5782640,274.8141670,-16.5019440,18.720,16.880;18.460;18.720;18.740,Y,12.4,,,,,,,,5(2)->5(1)_E;8(0)->7(1)_A+,SFR,SFR,denseCore;YSO;IR;DkNeb;YSO;YSO_Candidate;DkNeb;YSO;Maser;denseCore;Maser;IR;YSO_Candidate;denseCore;denseCore;YSO_Candidate;YSO_Candidate;outflow?_Candidate,
G16.580-0.081,0,G016.580-00.081,16.5792835,-0.0809225,275.3126650,-14.5496230,,,N,,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;YSO,
G17.964+0.079,0,BGPS 2358,17.9638260,0.0793180,275.8372500,-13.2522920,,,N,,,,,0.5,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;DkNeb;DkNeb;DkNeb;denseCore;MolCld;YSO_Candidate;Radio(sub-mm);HII;outflow?_Candidate;YSO_Candidate;Radio(sub-mm),
G18.606-0.075,0,IRDC18223-3,18.6063740,-0.0748570,276.2854170,-12.7563890,45.550,44.050;44.830;45.450;45.550;45.650;47.460,Y,3.6,,2.3,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;denseCore;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);YSO;Radio(sub-mm);denseCore,
G18.666+0.032,0,IRAS 18220-1241,18.6638369,0.0337783,276.2144939,-12.6559297,80.180,77.670;79.180;79.400;80.080;80.280;80.300;82.530,Y,4,,7,,0.8,,0.7,,5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,,,,
G18.888-0.475,0,G018.888-00.475,18.8881280,-0.4754060,276.7833700,-12.6939700,65.990,63.640;64.750;64.790;65.990;66.010;66.170;66.590;66.850,Y,22.57,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;DkNeb;denseCore;YSO_Candidate;outflow?_Candidate;HII;MolCld;denseCore,
G19.009-0.029,0,G019.010-00.029,19.0099920,-0.0293740,276.4366670,-12.3782500,59.280,53.350;58.780;59.260;59.280;59.730;59.880;61.890,Y,12.3,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);FIR;outflow?_Candidate;outflow?_Candidate;YSO_Candidate;EmObj;HII;outflow?_Candidate;Maser;denseCore;Radio(sub-mm),
G19.364-0.030,0,IRAS 18236-1205,19.3639160,-0.0307760,276.6075000,-12.0658330,26.555,22.850;26.200;26.480;26.500;26.610;26.800;27.590,Y,79,,130,,,,,,5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;MolCld;YSO_Candidate;YSO_Candidate;denseCore;YSO_Candidate;Maser;denseCore;denseCore;Maser;Radio;HII;Radio;denseCore;YSO_Candidate;denseCore;denseCore;IR;YSO_Candidate;Radio;MIR;Maser;denseCore;denseCore;YSO_Candidate;HII;outflow?_Candidate,
G19.612-0.134,0,BGPS 2602,19.6115930,-0.1288560,276.8141670,-11.8923610,,,N,,,,,1,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,MIR;Maser;SNR?_Candidate;denseCore;outflow?_Candidate;outflow?_Candidate;MolCld;MolCld;HII;Maser;HII;Maser;MolCld,
G19.884-0.535,0,IRAS 18264-1152,19.8839990,-0.5351900,277.3112500,-11.8400000,43.420,40.980;41.100;41.380;41.490;43.090;43.320;43.340;43.420;43.510;43.620;44.060;44.200;44.370;45.450;46.230;47.770,Y,64.8,,31.9,,0.8,,0.7,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Bubble;EmObj;EmObj;YSO_Candidate;EmObj;YSO_Candidate;Radio(sub-mm);NIR;Radio(sub-mm);Radio(sub-mm);EmObj;IR;Radio(sub-mm);DkNeb;Radio(sub-mm);denseCore;denseCore;Radio(sub-mm);denseCore;HII;Radio;denseCore;Radio;denseCore;Radio(sub-mm);Star;Radio;denseCore;denseCore;denseCore;outflow?_Candidate;AGB*_Candidate,
G20.237+0.065,0,20.24+0.08,20.2379390,0.0750670,276.9283160,-11.2414220,,,N,,,,,1,,,,4(3)->5(2)_A-;4(3)->5(2)_A+;8(0)->7(1)_A+,SFR,SFR,Bubble;Maser;Maser;denseCore;Maser;Maser;Maser;Maser;Maser,
G21.237+0.194,0,BGPS 2765,21.2383805,0.1945245,277.2929165,-10.3016670,,,N,,,,,1.3,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;EmObj;DkNeb;YSO;EmObj;Radio(sub-mm);outflow?_Candidate;denseCore,
G22.039+0.222,0,IRAS 18278-0936,22.0395724,0.2212169,277.6459792,-9.5793953,51.720,48.670;50.610;50.670;51.570;51.720;52.190;52.330;54.030;55.630,Y,21,,,,,,,,5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,DkNeb;EmObj;NIR;IR;Maser;NIR;MIR;denseCore;PartofCloud;denseCore;Radio(sub-mm);DkNeb;HII;outflow?_Candidate;denseCore;MIR;Radio(sub-mm);EmObj;IR,
G23.818+0.384,0,IRAS 18305-0758,23.8179850,0.3843740,278.3312500,-7.9269440,75.360,73.350;75.030;75.360;75.380,Y,3.41,,9.3,,0.8,,0.7,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,IR;EmObj;NIR;Radio(sub-mm);IR;Radio(sub-mm);HII;AGB*_Candidate;outflow?_Candidate,
G23.966-0.110,0,V0643 Sct,23.9666888,-0.1097800,278.8429170,-8.0222981,72.980,70.820;71.830;72.980;73.050;73.140;74.300,Y,6.85,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Radio(mm);Maser;AGB*_Candidate;outflow?_Candidate;denseCore,
G23.996-0.100,0,IRAS 18326-0802,23.9955780,-0.0998390,278.8479170,-7.9923900,69.720,69.280;69.550;69.720;71.050;71.070,Y,8.2,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(mm);IR;MolCld;YSO_Candidate;denseCore;HII;outflow?_Candidate,
G24.114-0.174,0,c G24.11-0.17,24.1139610,-0.1738680,278.9691670,-7.9213890,82.050,82.050,Y,1.18,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;DkNeb;Radio(mm);YSO_Candidate;Radio(mm);denseCore;YSO;MIR;outflow?_Candidate,
G24.148-0.009,0,G24.17-0.02,24.1656280,-0.0187900,278.8541670,-7.8041670,,,N,,,,,,,,,,,,,
G24.329+0.144,0,IRAS 18324-0737,24.3294650,0.1423890,278.7858700,-7.5845280,114.330,113.320;113.520;114.040;114.330;116.320;116.580,Y,33.67,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Maser;YSO_Candidate;DkNeb;Radio(mm);DkNeb;Radio(mm);denseCore;MIR;Maser;Maser;Radio(sub-mm);EmObj;outflow?_Candidate;Radio(mm);PartofCloud;denseCore,
G24.633+0.154,0,G024.632+00.155,24.6334300,0.1545200,278.9160830,-7.3090830,52.080,50.890;51.130;51.950;52.080;52.190;52.750,Y,4.1,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;denseCore;denseCore;denseCore;Radio(mm);DkNeb;Radio(sub-mm);Radio(mm);PartofCloud;DkNeb;Cloud;YSO;PartofCloud;Radio(mm);PartofCloud;Radio(sub-mm);PartofCloud;outflow?_Candidate;denseCore;denseCore,
G24.942+0.075,0,IRAS 18337-0707,24.9428394,0.0747459,279.1310084,-7.0711110,42.375,40.030;40.550;41.440;41.500;42.250;42.500;43.180;46.690;46.720,Y,3.9,,3.2,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;Radio;outflow?_Candidate,
G25.270-0.434,0,IRAS 18362-0703,25.2704580,-0.4336190,279.7375000,-7.0133330,59.870,58.180;58.850;59.870;60.770,Y,4.67,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;Radio;YSO_Candidate;DkNeb;Radio(sub-mm);HII;outflow?_Candidate,
G25.387-0.147,0,G025.388-00.147,25.3837800,-0.1474860,279.5337500,-6.7813890,95.400,93.680;93.880;94.380;94.670;95.060;95.740;96.190;96.220;96.740;97.290;99.010,Y,10.6,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;Star;Star;Radio(mm);Star;Star;Star;Radio(mm);Radio(sub-mm);Radio(mm);YSO;Radio(mm),
G27.968-0.475,0,G27.97-0.47,27.9677690,-0.4747630,281.0150000,-4.6338890,45.280,45.140;45.420,Y,3.87,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(mm);Radio(sub-mm);MolCld;MolCld;denseCore;EmObj;outflow?_Candidate,
G29.887-0.778,0,18460-0307,29.8871920,-0.7714650,282.1670830,-3.0622220,,,N,,,,,1.8,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;denseCore;Bubble;outflow?_Candidate;YSO_Candidate;Radio(sub-mm);DkNeb;denseCore;YSO_Candidate;Radio(sub-mm);denseCore;YSO_Candidate;denseCore;YSO_Candidate;Radio(sub-mm);denseCore;denseCore;denseCore;AGB*_Candidate;denseCore;Radio(sub-mm);YSO_Candidate;denseCore;denseCore;Radio(sub-mm);denseCore;YSO;denseCore;Bubble,
G29.907-0.805,0,BGPS 4245,29.9057885,-0.8054505,282.1962500,-3.0604165,,,N,,,,,1.3,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;denseCore;DkNeb;Bubble;DkNeb;YSO_Candidate;YSO_Candidate;Radio(sub-mm);YSO;denseCore;outflow?_Candidate;YSO_Candidate;YSO_Candidate,
G29.960-0.791,0,BGPS 4259,29.9598750,-0.7902970,282.2062500,-3.0058330,,,N,,,,,1.1,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;denseCore;IR;Bubble;Radio(sub-mm);YSO;YSO_Candidate;Bubble;G_Candidate;YSO_Candidate;Radio(sub-mm);DkNeb;YSO_Candidate;YSO_Candidate;YSO_Candidate;denseCore;EmObj;outflow?_Candidate;YSO_Candidate;YSO_Candidate;YSO,
G34.257+0.153,0,IRAS 18507+0110,34.2571100,0.1537360,283.3270830,1.2500930,58.400,56.300;56.400;56.600;57.100;57.800;58.000;58.040;58.160;58.230;58.260;58.400;58.720;58.890;59.200;59.400;59.470;59.500;60.310;60.960;61.430;61.610;63.500,Y,19.8,17.8,27.1,23.5,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,MolCld;HII;Radio(sub-mm);DkNeb;Radio(sub-mm);denseCore;MIR;Cl*;Radio;outflow?_Candidate;Radio;HII;Radio;Radio;Maser;HII;HII;Radio(sub-mm);Radio;MolCld;Radio;HII;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);SNR;Maser;Radio(sub-mm);Maser;NIR;Maser;Maser;Radio;HII;Maser;HII;Maser;Maser;Maser;Maser;Radio;MolCld;Maser;Maser;HII;Maser;Maser;MIR;Maser;Radio;Maser;Maser;HII;Maser;SFregion;denseCore;HII;Radio;HII;Radio(sub-mm);HII;Maser;Radio;Radio(sub-mm),
G34.283+0.183,0,BGPS5346,34.2833400,0.1834480,283.3125000,1.2863890,56.100,54.840;55.750;56.100;56.480;57.160,Y,23.3,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO;outflow?_Candidate,
G34.403+0.232,0,IRAS 18507+0121,34.4064265,0.2315810,283.3275400,1.4182790,58.230,54.900;55.890;57.150;57.780;58.080;58.090;58.180;58.280;59.490;60.000;60.200;60.250;60.330,Y,14,,7,,,,45,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,NIR;YSO_Candidate;NIR;NIR;NIR;NIR;denseCore;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;denseCore;NIR;NIR;denseCore;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;denseCore;NIR;NIR;NIR;YSO;denseCore;NIR;NIR;NIR;YSO_Candidate;Outflow;NIR;denseCore;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;denseCore;NIR;NIR;NIR;NIR;NIR;NIR;denseCore;MolCld;NIR;denseCore;denseCore;NIR;NIR;NIR;NIR;denseCore;NIR;NIR;NIR;NIR;NIR;YSO;NIR;NIR;NIR;outflow?_Candidate;NIR;denseCore;denseCore;denseCore;YSO;NIR;NIR;Outflow;HII;NIR;NIR;Maser;NIR;NIR;denseCore;YSO;denseCore;NIR;NIR;NIR;NIR;Cl*;NIR;NIR;YSO;NIR;NIR;NIR;NIR;denseCore;NIR;HII;NIR;NIR;NIR;NIR;NIR;NIR;NIR;NIR;MolCld;NIR;NIR;NIR;NIR;NIR;NIR;NIR;MIR;NIR;denseCore;denseCore;NIR;NIR;NIR;NIR;NIR;NIR;NIR;Assoc*;NIR;NIR;IR,
G35.040-0.473,0,G35.04-0.47,35.0400050,-0.4729150,284.2420830,1.6602780,52.155,50.810;51.540;52.770;53.740,Y,2.84,,,,,,,,8(0)->7(1)_A+,SFR,SFR,denseCore;MolCld;YSO_Candidate;YSO;DkNeb;MIR;MIR;NIR;MIR;EmObj;outflow?_Candidate,
G35.131-0.746,0,G35.13-0.74,35.1313150,-0.7457940,284.5266670,1.6169440,34.695,33.410;33.810;34.390;35.000;35.640;36.590,Y,6.58,,,,,,,,8(0)->7(1)_A+,SFR,SFR,HII;Outflow;EmObj;Cl*;DkNeb;MolCld;YSO;EmObj;Outflow;DkNeb;denseCore;Outflow;Outflow;EmObj;EmObj;YSO;Outflow;EmObj;YSO;Outflow;denseCore;Radio(sub-mm);YSO;PartofCloud;denseCore;YSO;outflow?_Candidate,
G35.149+0.808,0,G35.15+0.80,35.1486780,0.8064200,283.1525000,2.3405560,,,N,,,,,,,,,,,,,
G35.197-0.743,0,IRAS 18556+0136,35.1965910,-0.7424840,284.5537500,1.6766670,34.520,32.150;33.350;33.900;34.200;34.270;34.520;34.540;34.870;34.930;34.980;35.370;36.710,Y,18.6,,27.2,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,denseCore;FIR;Radio;Radio;denseCore;HII;Radio;Radio;Radio;Radio;denseCore;Radio;HII;Radio;YSO;Radio;denseCore;Radio;multiple_object;Radio;Radio;Maser;Radio;Radio;Radio;denseCore;Maser;denseCore;Radio;HII;Radio;denseCore;denseCore;Radio;Radio;denseCore;MolCld;Cl*;Radio;denseCore;HII,
G35.682-0.176,0,BGPS 5685,35.6819750,-0.1760925,284.2710415,2.3669445,,,N,,,,,1.1,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;DkNeb;YSO;EmObj;outflow?_Candidate;denseCore,
G35.793-0.175,0,IRAS 18547+0223,35.7918510,-0.1742240,284.3195830,2.4655560,61.195,59.900;59.920;59.980;60.870;61.520;62.160;62.330;64.650,Y,4.5,,4.2,,,,1.5,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,NIR;IR;Maser;MolCld;denseCore;MolCld;MIR;Radio(sub-mm);Maser;outflow?_Candidate;EmObj,
G36.013-0.197,0,G036.012-00.198,36.0127330,-0.1974095,284.4411835,2.6514820,,,N,,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,MolCld;DkNeb;denseCore;YSO;outflow?_Candidate,
G39.100+0.491,0,IRAS 18585+0538,39.1003636,0.4910240,285.2420830,5.7126897,22.990,21.160;21.590;21.640;22.990;23.120;26.310;26.330,Y,9.8,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,MolCld;YSO_Candidate;Radio(sub-mm);Maser;IR;Radio(sub-mm);IR;Radio(sub-mm);denseCore;HII;outflow?_Candidate;EmObj,
G39.388-0.141,0,IRAS 19012+0536,39.3877490,-0.1406340,285.9387500,5.6786110,66.380,65.620;65.970;66.370;66.380;66.420;66.500;66.600,Y,5.7,,3.7,,0.8,,0.7,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);denseCore;MolCld;denseCore;Radio(cm);HII;denseCore;denseCore;Radio(cm);outflow?_Candidate,
G40.278-0.269,0,G040.279-00.269,40.2788055,-0.2691585,286.4647915,6.4113065,,,N,,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;denseCore;YSO,
G40.282-0.220,0,BGPS6024,40.2820840,-0.2196840,286.4220830,6.4369440,72.800,72.700;72.770;72.800;73.170;73.310;74.890;75.270,Y,120,,130,,1.5,,1.5,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,IR;Radio(sub-mm);Radio(sub-mm);DkNeb;Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);MIR;Radio(sub-mm);MIR;Radio;Maser;EmObj;outflow?_Candidate,
G40.597-0.718,0,IRAS 19056+0624,40.5973350,-0.7184980,287.0137500,6.4875000,64.210,62.980;64.210;64.520,Y,8.72,,,,,,,,8(0)->7(1)_A+,SFR,SFR,HII;Radio(sub-mm);Radio(sub-mm);denseCore;Star;outflow?_Candidate,
G44.012-0.029,0,G44.01-0.03,44.0119480,-0.0290490,287.9883330,9.8347220,,,N,,,,,,,,,,SFR,SFR,MolCld;YSO_Candidate;DkNeb;YSO_Candidate;YSO;YSO_Candidate;YSO;outflow?_Candidate,
G45.804-0.356,0,IRAS 19141+1110,45.8040940,-0.3558640,289.1295040,11.2700030,58.940,57.700;57.880;58.060;59.820;59.960;60.850;61.110,Y,5,,4.6,,1.5,,1.5,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;Bubble;YSO_Candidate;YSO_Candidate;NIR;HII;MIR;denseCore;outflow?_Candidate;Radio(sub-mm);YSO_Candidate,
G48.665-0.301,0,G48.66-0.30,48.6630030,-0.2987910,290.4500000,13.8225000,,,N,,,,,,,,,,SFR,SFR,denseCore;YSO_Candidate;YSO_Candidate;YSO;IR;YSO;denseCore;Radio(mm);YSO;YSO_Candidate;YSO;IR;Radio(mm);Radio(sub-mm);DkNeb;IR;EmObj;outflow?_Candidate,
G49.072-0.327,0,G49.07-0.33,49.0721990,-0.3272070,290.6745830,14.1700000,65.465,61.430;69.500,Y,1.88,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO;YSO;denseCore;DkNeb;YSO_Candidate;YSO,
G49.416+0.326,0,BGPS 6350,49.4162400,0.3262240,290.2467130,14.7813890,,,N,,,,,2,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);MIR;YSO_Candidate;AGB*_Candidate;IR;Maser;YSO_Candidate;IR;YSO_Candidate;Bubble;YSO_Candidate;YSO;Radio(sub-mm);Radio;Radio;Radio(sub-mm);Maser;YSO_Candidate;outflow?_Candidate;EmObj;denseCore,
G53.915-0.072,0,G53.92-0.07,53.9154550,-0.0718850,292.8458330,18.5500000,,,N,,,,,,,,,,SFR,SFR,Star;IR;Bubble;denseCore;YSO;outflow?_Candidate,
G54.096-0.059,0,BGPS 6447,54.0962720,-0.0563940,292.9220830,18.7144440,,,N,,,,,1.2,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,HII;HII;HII;HII;Radio;Radio;YSO;MolCld;Radio;Radio(mm);Radio;YSO;HII;denseCore,
G54.110-0.081,0,BGPS 6452,54.1119930,-0.0812810,292.9533330,18.7171100,,,N,,,,,1.5,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;Radio(mm);FIR;denseCore;YSO;YSO_Candidate,
G54.448+1.012,0,IRAS 19262+1925,54.4484720,1.0120260,292.1100000,19.5375000,38.015,36.900;39.130,Y,3.13,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO;denseCore;outflow?_Candidate;HII;IR;EmObj;outflow?_Candidate,
G57.610+0.025,0,BGPS 6472,57.6124250,0.0241085,294.6714585,21.8275000,,,N,,,,,2.1,,,,8(0)->7(1)_A+,SFR,SFR,IR;Radio(sub-mm);outflow?_Candidate;denseCore;Radio(sub-mm),
G59.789+0.631,0,IRAS 19389+2354,59.7894910,0.6307280,295.2629170,24.0208330,30.845,27.620;30.800;30.890;33.530,Y,67,,110,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Bubble;IR;MIR;Radio(sub-mm);YSO;EmObj;outflow?_Candidate,
G298.901+0.359,0,G298.90+0.36,298.9013630,0.3594690,184.1800000,-62.2402780,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO_Candidate;DkNeb;multiple_object;outflow?_Candidate,
G304.888+0.635,0,G304.89+0.64,304.8870310,0.6353170,197.0504170,-62.1727780,,,N,,,,,,,,,,SFR,SFR,Bubble;Radio(mm);Cl*;denseCore;outflow?_Candidate,
G305.475-0.096,0,G305.48-0.10,305.4749490,-0.0963160,198.4408330,-62.8577780,-37.045,-35.860;-38.230,Y,2.58,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate,
G305.517+0.763,0,IRAS 13102-6143,305.5172080,0.7629570,198.3720830,-61.9980560,-29.000,-28.090;-29.910,Y,2.38,,,,,,,,8(0)->7(1)_A+,SFR,SFR,MolCld;denseCore;outflow?_Candidate;YSO,
G305.573-0.342,0,G305.57-0.34,305.5733980,-0.3421150,198.7045830,-63.0938890,,,N,,,,,,,,,,SFR,SFR,DkNeb;outflow?_Candidate,
G305.615-0.344,0,G305.62-0.34,305.6156630,-0.3437610,198.7979170,-63.0916670,,,N,,,,,,,,,,SFR,SFR,Bubble;IR;Maser;outflow?_Candidate,
G305.773-0.252,0,G305.77-0.25,305.7733080,-0.2524330,199.1250000,-62.9858330,,,N,,,,,,,,,,SFR,SFR,Bubble;YSO;Bubble;Radio(mm);outflow?_Candidate,
G305.800-0.245,0,IRAS 13134-6242,305.7996360,-0.2438490,199.1808330,-62.9747220,-31.010,-28.320;-30.240;-31.010;-32.170;-34.210,Y,3.02,,,,,,,,8(0)->7(1)_A+,SFR,SFR,NIR;Maser;HII;Maser;multiple_object;Maser;Maser;Radio(mm);Maser;Maser;MIR;outflow?_Candidate,
G305.822-0.114,0,G305.82-0.11,305.8223800,-0.1137870,199.2025000,-62.8430560,-40.315,-38.690;-39.510;-41.120;-44.340,Y,2.77,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;Radio(sub-mm);YSO_Candidate;Maser;outflow?_Candidate,
G305.887+0.017,0,IRAS 13140-6226,305.8869330,0.0168430,199.3145830,-62.7066670,-33.165,-31.470;-32.630;-33.700;-34.930,Y,6.94,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,AGB*_Candidate;HII;MIR;Maser;outflow?_Candidate,
G309.154-0.350,0,G309.15-0.35,309.1540490,-0.3502540,206.4637500,-62.5627780,,,N,,,,,,,,,,SFR,SFR,DkNeb;Radio(sub-mm);denseCore;YSO;denseCore;Radio(sub-mm);outflow?_Candidate,
G309.901+0.231,0,G309.90+0.23,309.9003760,0.2317540,207.7516670,-61.8313890,,,N,,,,,,,,,,SFR,SFR,DkNeb;denseCore;outflow?_Candidate,
G309.909+0.324,0,G309.91+0.32,309.9089220,0.3241910,207.7245830,-61.7394440,-60.430,-59.140;-60.430;-61.200,Y,33.63,,,,,,,,8(0)->7(1)_A+,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;YSO;denseCore;Radio(sub-mm);outflow?_Candidate,
G309.970+0.594,0,G309.97+0.59,309.9695750,0.5941400,207.7191670,-61.4627780,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;DkNeb;YSO_Candidate;outflow?_Candidate,
G309.973+0.498,0,G309.97+0.50,309.9727430,0.4980940,207.7716670,-61.5555560,,,N,,,,,,,,,,SFR,SFR,YSO_Candidate;outflow?_Candidate,
G309.991+0.514,0,G309.99+0.51,309.9907910,0.5141050,207.8008330,-61.5358330,,,N,,,,,,,,,,SFR_MIXED,SFR_MIXED,Cl*;AGB*_Candidate;YSO;YSO_Candidate;outflow?_Candidate;outflow?_Candidate;outflow?_Candidate,
G310.077-0.228,0,G310.08-0.23,310.0767560,-0.2275900,208.3458330,-62.2369440,,,N,,,,,,,,,,SFR,SFR,IR;Star;DkNeb;denseCore;YSO;outflow?_Candidate,
G310.144+0.760,0,IRAS 13484-6100,310.1456550,0.7605600,207.9966670,-61.2602780,-56.470,-53.420;-55.330;-56.470;-57.610;-58.420,Y,7.74,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;Maser;denseCore;Maser;IR;outflow?_Candidate,
G310.374-0.304,0,IRAS 13524-6159,310.3738500,-0.3035880,209.0041670,-62.2386110,-54.330,-53.550;-54.330;-55.090,Y,9.22,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Bubble;denseCore;outflow?_Candidate;DkNeb;outflow?_Candidate;outflow?_Candidate;denseCore;YSO;outflow?_Candidate,
G311.037+0.690,0,IRAS 13558-6051,311.0372090,0.6900940,209.8254170,-61.1091670,24.660,24.660,Y,2.21,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,PM*;YSO_Candidate;YSO;DkNeb;outflow?_Candidate,
G311.514-0.453,0,G311.51-0.45,311.5135010,-0.4533520,211.4420830,-62.0802780,-50.910,-50.910,Y,1.49,,,,,,,,8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,DkNeb;DkNeb;YSO_Candidate;denseCore;Radio(sub-mm);AGB*_Candidate;outflow?_Candidate,
G312.108+0.262,0,G312.11+0.26,312.1082280,0.2618570,212.2054170,-61.2236110,,,N,,,,,,,,,,SFR,SFR,Star;Maser;outflow?_Candidate,
G313.705-0.190,0,G313.71-0.19,313.7112390,-0.1892370,215.6558330,-61.1380560,,,N,,,,,,,,,,SFR,SFR,HII;outflow?_Candidate;Maser;denseCore;outflow?_Candidate,
G313.767-0.862,0,IRAS 14212-6131,313.7664590,-0.8619520,216.2554170,-61.7491670,-49.780,-46.690;-47.450;-49.780;-49.800;-50.550,Y,12.94,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Bubble;Star;DkNeb;Maser;IR;Cl*;MIR;Maser;denseCore;Maser;IR;HII;NIR;outflow?_Candidate,
G317.441-0.374,0,G317.44-0.37,317.4408580,-0.3739080,222.7625000,-59.8327780,,,N,,,,,,,,,,SFR,SFR,DkNeb;YSO;YSO_Candidate;YSO;outflow?_Candidate,
G317.466-0.403,0,G317.46-0.40,317.4654530,-0.4025330,222.8316670,-59.8475000,,,N,,,,,,,,,,SFR,SFR,outflow?_Candidate;DkNeb;Cl*;Maser;outflow?_Candidate,
G317.866-0.151,0,G317.87-0.15,317.8661800,-0.1512340,223.3179170,-59.4433330,-40.795,-39.800;-40.190;-41.400;-42.360,Y,2.65,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);DkNeb;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);YSO;Radio(sub-mm);outflow?_Candidate,
G317.880-0.251,0,G317.88-0.25,317.8799820,-0.2513310,223.4312500,-59.5263890,-37.370,-35.530;-36.880;-37.860;-38.630,Y,5.17,,,,,,,,8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO;denseCore;DkNeb;YSO;Cl*;YSO_Candidate;YSO_Candidate;denseCore;YSO;outflow?_Candidate,
G320.233-0.284,0,G320.23-0.28,320.2330360,-0.2840520,227.4691670,-58.4266670,-65.815,-63.780;-65.600;-66.030;-67.280,Y,3.91,,,,,,,,8(0)->7(1)_A+,SFR,SFR,Maser;Maser;Bubble;denseCore;outflow?_Candidate;HII;Maser;Maser;denseCore;denseCore;outflow?_Candidate,