group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G17.638+0.157,0,017.638+0.157,17.6381290,0.1567560,275.6095830,-13.5033610,20.800,20.450;20.500;20.690;20.700;20.710;20.800;21.000,Y,34.17,,0.018,,4.9,2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;IR;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;NIR;NIR;Maser;YSO;Radio;Maser;Maser;NIR;Radio;Maser,
G78.122+3.633,0,IRAS 20126+4104,78.1220550,3.6329275,303.6083330,41.2255560,-6.500,-4.900;-4.990;-6.100;-6.110;-6.200;-6.500;-6.560;-6.580;-6.600;-7.240;-7.700;-7.750;-8.393;-8.470,Y,61,,,,64.7,4,,5(-1)->6(0)_A+,SFR,SFR,NIR;PartofCloud;YSO;YSO;Star;YSO;NIR;PartofCloud;PartofCloud;Star;Star;Maser;NIR;PartofCloud;PartofCloud;Maser;YSO;Radio(cm);X;PartofCloud;Maser;Radio(cm);Radio(cm);Radio(cm);X,
G232.621+0.996,0,IRAS 07299-1651,232.6204310,0.9957505,113.0407920,-16.9701640,23.000,22.600;22.700;22.740;22.800;22.820;22.900;23.000,Y,217,27,,,100.5,3,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,OpCl;Star;DkNeb;Star;Radio(sub-mm);Maser;IR;Cl*;Star;HII;Star;Star;Star;YSO,
G291.274-0.709,0,IRAS 11097-6102,291.2740650,-0.7085550,167.9722920,-61.3070990,-29.700,10.000;-26.500;-29.100;-29.140;-29.200;-29.600;-29.640;-29.700;-30.000;-30.430;-31.200,Y,107,41,,,90,11,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;IR;YSO_Candidate;Maser;Maser;IR;IR;HII;YSO;Star;HII;Star;Star;Star;Star;YSO;Star;Star;YSO;YSO;HII;HII;Maser;Star;Maser;denseCore;Star;IR;Star;Star;Star;Star;YSO;YSO;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Star;Cl*;NIR;Star;NIR;Maser;YSO_Candidate;denseCore;HII;Radio(mm);MIR;Star;IR;IR;denseCore;Star;IR;YSO;NIR;IR;IR;Star;YSO;IR;Maser;Maser;Maser,
G294.512-1.622,0,IRAS 11332-6258,294.5150690,-1.6218310,173.8914515,-63.2470270,-10.100,-10.000;-10.200;-10.210;-11.000;-11.510;-11.900;-12.000;-8.920,Y,18,,,,12,5,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;YSO_Candidate;Radio;YSO_Candidate;YSO_Candidate;Radio(mm);YSO_Candidate;YSO_Candidate;Cloud;Maser;HII;MIR;Maser;YSO_Candidate,
G305.200+0.019,0,13080-6229,305.2000365,0.0189950,197.8216670,-62.7653080,-33.100,-31.800;-31.900;-32.100;-32.400;-32.600;-33.000;-33.100;-42.600;-42.700;-42.800,Y,52,11,,,38,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Maser;Bubble;Bubble;Bubble;HII;IR;Cl*;HII;Radio(sub-mm);HII;Radio(mm);Maser;HII,
G305.208+0.206,0,IRAS 13079-6218,305.2082780,0.2060780,197.8071225,-62.5781670,-38.300,-32.000;-36.030;-36.500;-37.100;-38.000;-38.300;-38.390;-38.400;-39.800;40.400;-40.800;41.100;-43.900;-44.000;-45.000,Y,488,5.1,,,377.8,8,8,0(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Radio;Star;Star;Radio;HII;Radio;IR;IR;LP*_Candidate;YSO;Maser;IR;IR;Maser;denseCore;HII;Star;Star;Radio;DkNeb;denseCore;Star;denseCore;Maser,
G308.918+0.123,0,IRAS 13395-6153,308.9201090,0.1222890,205.7624440,-62.1478330,-54.560,-50.000;-52.710;-53.300;-53.400;-53.550;-54.340;-54.500;-54.560;-54.700;-54.790;-54.800;-55.000;-55.410,Y,54,10,,,36,4,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;YSO;Maser;HII,
G309.921+0.479,0,IRAS 13471-6120,309.9206225,0.4788495,207.6743910,-61.5861680,-59.800,-57.990;-58.550;-58.890;-59.600;-59.700;-59.790;-59.800;-60.000;-60.900;-60.910;-61.700;-62.370;-62.930,Y,885.3,179,,,933,12,12,2(0)->3(-1)_E;2(1)->3(0)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Star;Maser;Star;HII;Star;Star;Cl*;Star;Maser;NIR;Maser;HII;outflow?_Candidate;NIR;Maser;Star;denseCore,
G311.643-0.380,0,14030-6144,311.6430000,-0.3802410,211.6620830,-61.9730830,32.500,32.000;32.500;32.600;-38.000,Y,15,,,,10,5,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,SB*;denseCore;Maser,
G312.598+0.045,0,14095-6102,312.5981580,0.0450000,213.3126200,-61.2822270,-67.900,-59.800;-60.000;-67.900;-68.000,Y,14,,,,4,10,10,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;Bubble;DkNeb;denseCore;Maser;denseCore;Maser,
G313.469+0.190,0,14159-6038,313.4693535,0.1900730,214.9207290,-60.8632270,-9.300,-10.000;-9.300;-9.400,Y,26.29,4.9,,,20,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;YSO_Candidate,
G316.412-0.308,0,316.40-0.30,316.4118400,-0.3083925,220.8472500,-60.2169170,-5.650,-5.600;-5.700;-6.000,Y,28,,,,43,10,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Region;LP*_Candidate;denseCore;Maser,
G316.640-0.087,0,IRAS 14404-5942,316.6425020,-0.0906650,221.0839870,-59.9225400,-20.000,-17.030;-17.930;-18.490;-19.700;-19.800;-19.840;-20.000;-20.290;-20.400;-21.190;-21.750;-22.100;-22.310;-22.760;-23.550;-24.000,Y,128,25,,,77,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;denseCore;MIR;HII,
G316.811-0.057,0,14416-5937,316.8109785,-0.0577615,221.3620941,-59.8211915,-46.000,-45.700;-45.800;-46.000;-46.300;-46.500;-46.600;-46.800;-47.200,Y,75.32,18,,,74.1,12,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;DkNeb;IR;MolCld;Maser;IR;IR;Cl*;Radio(sub-mm);MIR;Maser;MolCld,
G318.948-0.196,0,14567-5846,318.9480000,-0.1962350,225.2308330,-58.9813890,-34.600,-32.920;-33.600;-34.190;-34.200;-34.210;-34.400;-34.500;-34.600;34.600;-34.610;-34.700;-35.000;-35.280;-36.240;-36.800;-37.250;-38.090,Y,780,180,,,453,8,8,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,YSO_Candidate;DkNeb;denseCore;Star;Star;denseCore;YSO,
G320.233-0.284,0,15061-5814,320.2344450,-0.2854970,227.4728850,-58.4272220,-62.000,-58.770;-59.330;-60.790;-61.470;-61.920;-62.000;-62.250;-62.500;-63.200;-66.400;-70.340;-71.100,Y,31.87,0.5,,,45.8,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Bubble;outflow?_Candidate;denseCore;Maser;Radio(sub-mm);denseCore;outflow?_Candidate;HII,
G323.459-0.079,0,IRAS 15254-5621,323.4590735,-0.0788971,232.3309300,-56.5230000,-66.900,-66.700;-66.800;-66.900;-67.000;-67.300,Y,22,12.2,,,9.7,3,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;YSO_Candidate,
G323.740-0.263,0,IRAS 15278-5620,323.7401210,-0.2626405,232.9393750,-56.5139170,-50.680,-47.000;-48.150;-48.540;-48.700;-49.100;-49.550;-49.700;-49.800;-50.000;-50.200;-50.500;-50.560;-50.800;50.800;-50.900;-51.000;-51.070;-51.100;-51.180;-51.200;-51.220;-51.400;-53.090;53.200;-57.100;-57.200,Y,3450,530,,,5556.9,14.4,13,2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR_MIXED,SFR_MIXED,Star;Star;HII;Maser;DkNeb;Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);MIR;Radio(sub-mm);Star;denseCore;IR;denseCore;AGB*_Candidate;Radio(sub-mm);Star;denseCore;IR;outflow?_Candidate;Maser,
G327.120+0.511,0,15437-5343,327.1198420,0.5108150,236.8865210,-53.8773330,-87.050,-37.000;-87.000;-87.100;-87.200;-89.600;-89.800,Y,90,5,,,53,12,9,2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Maser;YSO,
G327.402+0.444,0,IRAS 15454-5335,327.4021840,0.4439850,237.3321670,-53.7550000,-82.600,-74.000;-75.300;-82.400;-82.600;-82.700;-82.900;-83.000;-86.200,Y,157.8,55,,,153.1,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;DkNeb;Maser;DkNeb;outflow?_Candidate;denseCore;Radio(sub-mm);HII;Maser;Maser,
G328.237-0.547,0,15539-5353,328.2368550,-0.5472730,239.4937140,-53.9896390,-37.990,-34.730;-35.070;-36.420;-36.800;-37.000;-37.090;-37.400;-37.430;-37.500;-37.990;-38.660;-43.270;-44.280;-44.500;-44.600;-44.700;-44.730;-44.800;-44.900;-45.000;-45.410;-46.300;-49.560,Y,1481,26,,,750,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Unknown_Candidate;MolCld;Maser;Bubble;MIR;denseCore;Radio(sub-mm);denseCore;denseCore;Maser;IR,
G328.809+0.633,0,IRAS 15520-5234,328.8088670,0.6328460,238.9529170,-52.7184420,-44.000,-40.100;41.800;42.100;-43.500;-43.600;-43.700;-43.800;-43.830;-43.900;-44.000;44.000;44.100;-44.200;-44.400;-44.450;-44.500;-45.240;-46.250;-46.400;-46.500;-46.640,Y,425,25,,,385,5,5,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);HII;Radio(sub-mm);Radio(sub-mm);denseCore;Maser;MIR;Maser;denseCore;Cl*;HII;Star;Radio;outflow?_Candidate;IR;Maser;denseCore;Maser;Radio(sub-mm);IR;Maser;Radio,
G329.031-0.200,0,IRAS 15566-5304,329.0307510,-0.2048280,240.1324940,-53.2133330,-37.500,-37.000;-37.100;-37.300;-37.400;-37.500;-39.700;-41.900;-42.000;-43.900;-45.500;-45.800,Y,275,17.5,,,360,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Maser;Maser;MIR;denseCore;denseCore;outflow?_Candidate;denseCore;multiple_object;denseCore;DkNeb;Radio(sub-mm);denseCore;IR;denseCore;denseCore;Maser;MIR;denseCore,
G329.183-0.314,0,329.18-0.31,329.1826940,-0.3139410,240.4455250,-53.1956180,-55.700,-55.600;-55.700;-55.800;-56.000;-58.200,Y,13,1.7,,,8,10,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,outflow?_Candidate;denseCore;DkNeb;denseCore;denseCore;denseCore;denseCore;DkNeb;denseCore;denseCore;MIR;denseCore;denseCore;denseCore;Cl*;outflow?_Candidate;Maser;MIR;denseCore;denseCore,
G329.405-0.459,0,15596-5301,329.4050770,-0.4593560,240.8840000,-53.1578330,-67.000,-65.600;-66.700;-66.800;-67.000;-67.900;-68.300;-70.500;-71.600;-71.700;-72.200,Y,175,1.1,,,106,10,10,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio;Maser;MIR;HII;Radio(mm);NIR;HII;HII;MIR;Maser;HII;outflow?_Candidate;Maser;Radio(sub-mm),
G331.132-0.244,0,IRAS 16071-5142,331.1318990,-0.2427950,242.7487500,-51.8395560,-84.400,-84.100;-84.200;-84.250;-84.300;-84.400;-84.600;-84.930;-85.500;-85.600;-90.770;-91.000,Y,43,0.9,,,53,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);denseCore;Maser;HII;HII;Radio(sub-mm);outflow?_Candidate;MIR;Radio(sub-mm);Maser,
G331.278-0.188,0,IRAS 16076-5134,331.2780000,-0.1880540,242.8605050,-51.6991480,-78.200,-77.670;-77.900;-78.000;-78.070;-78.100;-78.200;-78.700;-78.800;-78.850;-78.900;-79.580;-80.310;-81.050;-81.490;-82.450;-83.740;-83.800;-84.300;-85.090;-85.430,Y,207,147,,,264,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Star;Star;Radio;Maser;Star;Star;MIR;Star;denseCore;HII;MIR;HII;Maser;IR,
G331.342-0.346,0,16085-5138,331.3420000,-0.3454630,243.1097610,-51.7702780,-65.100,-65.000;-65.100;-67.400;-71.000;-71.200;-88.600,Y,124.1,0.5,,,124.9,12,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Star;DkNeb;Star;HII;Star;Star;Star;Ae*_Candidate;TTau*_Candidate;Maser;Radio(sub-mm);YSO_Candidate;outflow?_Candidate;Maser,
G331.512-0.103,0,331.52-0.10,331.5163970,-0.1028310,243.0471150,-51.4741180,,,Y,35,,,,66,9,,5(-1)->6(0)_A+,SFR,SFR,Radio;Maser;NIR;Star;FIR;Radio(mm);IR;Cl*;Maser;Radio(sub-mm);Radio;Outflow;Maser,
G333.127-0.434,0,16172-5028,333.1259760,-0.4337570,245.2608830,-50.5973190,-48.400,-42.500;-42.600;-43.900;-44.400;-44.600;-45.000;-45.900;-48.400;-48.500;-49.000;-49.300;-52.500;-53.000;-56.800,Y,54.59,,,,14,12,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Radio(sub-mm);Maser;YSO_Candidate;Maser;HII;Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Maser;Radio(sub-mm);HII;Radio(sub-mm);Cl*;Radio(mm);Maser;Radio(sub-mm);Radio(mm);LP*_Candidate;IR;HII;Cloud;MIR;Maser;Radio(sub-mm);Maser;Radio(sub-mm);Maser;Maser,
G333.446-0.178,0,333.45-0.18,333.4460670,-0.1779660,245.3270900,-50.1872210,,,Y,85,,,,44,2,,5(-1)->6(0)_A+,SFR,SFR,DkNeb;YSO;denseCore;Maser,
G335.614-0.311,0,335.61-0.31,335.6143050,-0.3114700,247.7987490,-48.7248280,,,Y,68,,,,64,8,,5(-1)->6(0)_A+,UNK,UNK,Maser,
G335.789+0.174,0,335.78+0.17,335.7890500,0.1740470,247.4472090,-48.2644440,-47.450,-46.120;-46.200;-46.300;-47.400;-47.500;-47.600;-48.500;-49.000,Y,239.8,162,,,268,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,MIR;denseCore;denseCore;outflow?_Candidate;denseCore;denseCore;Maser;denseCore,
G336.358-0.137,0,16297-4757,336.3582390,-0.1373830,248.3715420,-48.0621940,-73.600,-73.500;-73.600;-74.000;-74.700;-85.600,Y,21,2.6,,,19,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;LP*_Candidate;denseCore;MIR;HII;Cl*;Bubble;Maser;Radio(sub-mm);Maser,
G336.822+0.028,0,16313-4729,336.8224035,0.0279940,248.6595000,-47.6089440,-76.750,-76.700;-76.800;-77.000,Y,32,4.8,,,28,2,0.799999999999997,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;DkNeb;HII;DkNeb;Radio(sub-mm);Maser,
G336.994-0.027,0,IRAS 16318-4724,336.9938195,-0.0271180,248.8915060,-47.5199060,-125.800,-125.800;-125.880;-126.000;-64.700,Y,38,,,,13,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;Bubble;Bubble;Bubble;HII;MIR;Radio(sub-mm);Maser,
G337.404-0.402,0,16351-4722,337.4044660,-0.4020000,249.7105000,-47.4670950,-39.500,-39.400;-39.500;-39.700;-40.000;40.800,Y,73.69,4.2,,,53,7,7,0(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);DkNeb;denseCore;HII;denseCore;Maser,
G337.613-0.060,0,IRAS 16344-4658,337.6125390,-0.0597150,249.5397560,-47.0833060,-42.000,-41.600;-41.900;-42.000;-42.200;-43.000;-43.100;-56.900,Y,24,13,,,31,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;MIR;gamma;LP*_Candidate;HII;Radio(sub-mm);Maser,
G337.705-0.053,0,IRAS 16348-4654,337.7052950,-0.0531545,249.6234580,-47.0099693,-54.600,-44.000;-44.100;-44.200;-48.800;-49.000;-49.500;-54.600;-54.700;-55.000,Y,165.49,94,,,248,15,15,2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,Radio;Maser;Bubble;denseCore;HII;Maser;HII;Maser;Maser;Maser;denseCore;outflow?_Candidate;Maser,
G337.919-0.457,0,IRAS 16374-4701,337.9194170,-0.4573900,250.2758330,-47.1185950,-37.900,-36.430;-37.500;-37.800;-37.830;-37.900;-38.000;-38.730;-38.800;-60.400,Y,47,0.7,,,26,7,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;YSO;denseCore;MIR;YSO;NIR;YSO;Radio(sub-mm);HII;AGB*_Candidate;Radio(sub-mm);IR;denseCore;Radio(sub-mm);HII;Maser,
G338.075+0.012,0,IRAS 16359-4635,338.0749270,0.0118420,249.9126670,-46.6911110,-43.900,-38.200;-39.100;-39.300;-41.600;-43.900;-53.000;-53.100;-53.200;-57.000,Y,18,20,,,22,24,24,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;denseCore;Maser;Radio(sub-mm);AGB*_Candidate;Maser;Radio(sub-mm);HII;HII;HII;Maser;Radio(sub-mm);Maser,
G338.461-0.245,0,16381-4629,338.4605210,-0.2447520,250.5645830,-46.5717780,-50.400,-30.000;-50.000;-50.400;-50.500;-50.600;-51.800;-52.100;-52.200,Y,83,9.4,,,125,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio(sub-mm);Maser,
G338.875-0.084,0,16381-4629,338.8753030,-0.0838980,250.7843725,-46.1535580,-41.400,-41.000;-41.300;-41.400;-62.000,Y,21.22,2.2,,,8,9,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO,
G338.920+0.556,0,338.920+0.550,338.9200000,0.5505100,250.1417080,-45.7005880,-62.000,-61.300;-61.400;-62.000;-62.300;-65.600;-66.800,Y,81.25,0.6,,,50,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;denseCore;denseCore;Maser;denseCore;denseCore;outflow?_Candidate;LP*_Candidate;denseCore;Radio(sub-mm);YSO;outflow?_Candidate,
G339.621-0.121,0,IRAS 16424-4531,339.6197420,-0.1177830,251.5198070,-45.6120360,-33.400,-30.570;-31.240;-32.250;-32.800;-32.900;-32.930;-33.400;-33.490;-34.840;-35.700;-35.740;-36.000;-36.100;-36.970;-37.310;-37.760,Y,96.06,22,,,189,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO,
G339.681-1.207,0,16474-4610,339.6805210,-1.2073150,252.7758750,-46.2674720,-21.400,-21.000;-21.400;-21.500;-34.000;-34.400;-51.000,Y,70.22,,,,41,20,20,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;YSO;Maser;denseCore;Maser;denseCore;Radio(sub-mm);denseCore;Maser;Maser,
G339.884-1.259,0,IRAS 16484-4603,339.8842470,-1.2590460,253.0200000,-46.1428760,-38.120,-30.160;-32.290;-32.500;-33.190;-33.600;-33.660;-33.870;34.200;-34.540;-34.940;-35.210;35.300;-35.660;36.100;-36.200;-36.670;-36.800;-37.570;37.600;-38.100;-38.140;-38.300;-38.610;-38.700;-38.760;-38.800;38.800;-38.810;-39.000;-39.820;-39.900,Y,1820,850,,,2898.6,18,18,2(0)->3(-1)_E;2(1)->3(0)_A+;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,Star;Star;Maser;Star;YSO,
G340.054-0.244,0,16445-4516,340.0540000,-0.2435330,252.0578700,-45.3620280,-59.700,-59.400;-59.700;-59.800;-60.000;-62.800,Y,45.94,16,,,45,17,17,2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,HII;HII;DkNeb;HII;Radio;denseCore;outflow?_Candidate;Maser;denseCore;Maser,
G340.785-0.096,0,IRAS 16465-4437,340.7852710,-0.0963240,252.5624400,-44.7073500,-105.500,-101.690;-102.140;-104.050;-104.720;-105.100;-105.170;-105.200;-105.300;-105.400;-105.480;-105.500;-105.900;-106.070;-106.570;-106.580;-106.640;-106.700;-106.900;-107.000;-107.090;-107.760;-108.100;-108.430;-38.000;-98.660;-99.220,Y,590,52,,,376,24,24,2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,denseCore;Star;Star;Star;HII;outflow?_Candidate;denseCore;Maser,
G341.218-0.212,0,16445-4459,341.2180000,-0.2118580,253.0745830,-44.4478610,-37.900,-37.300;-37.700;-37.800;-37.900;-38.000;-38.700;-74.000,Y,167,5.1,,,228,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Bubble;denseCore;YSO,
G343.929+0.125,0,16566-4204,343.9290360,0.1249230,255.0452125,-42.1222115,14.300,13.700;14.000;14.300;14.400;14.500,Y,12,3.9,,,13,12,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;HII,
G344.228-0.569,0,17006-4215,344.2274550,-0.5681660,256.0317710,-42.3108026,-20.000,-19.600;-19.700;-19.780;-19.800;-20.000;-20.450;-21.130;-21.500;-22.700;-23.490;-24.500;-26.200;-26.410,Y,118,2.7,,,107,17,17,2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;Radio(sub-mm);Star;outflow?_Candidate;Cl*;outflow?_Candidate;Radio(sub-mm);Maser,
G344.421+0.045,0,16586-4142,344.4214050,0.0451700,255.5359170,-41.7829170,-71.000,-63.200;-63.500;-71.000;-71.500,Y,16.7,0.8,,,4,10,10,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,denseCore;AGB*;Bubble;denseCore;Radio;OpCl;denseCore;HII;Maser;Radio(sub-mm);Maser,
G347.628+0.148,0,17079-3905,347.6279410,0.1484990,257.9621670,-39.1581110,-96.500,-25.000;-96.500;-96.600;-97.000,Y,18.98,,,,8,6,2,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;LP*_Candidate;MIR;denseCore;DkNeb;Radio;YSO_Candidate,
G347.863+0.019,0,17096-3856,347.8631250,0.0185275,258.2759375,-39.0445781,-29.300,-29.000;-29.300;-34.700;-34.800;-35.300;-36.400,Y,7.2,1.6,,,2.5,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Star;LP*_Candidate;Radio;Radio;Maser;HII;LP*_Candidate;Bubble;Maser;MIR;AGB*_Candidate;denseCore,
G349.092+0.106,0,17130-3756,349.0918810,0.1049800,259.1030715,-37.9960560,-77.000,-76.500;-76.600;-77.000;-80.400;-81.500,Y,30,0.5,,,20,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);HII;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Radio(sub-mm),
G351.581-0.353,0,IRAS 17220-3609,351.5810110,-0.3530250,261.3549435,-36.2128080,-94.340,-91.100;-93.720;-94.200;-94.280;-94.400;-95.000;-95.070;-95.520;-95.970,Y,63,,,,45,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio;denseCore;Bubble;Radio(sub-mm);Radio(sub-mm);Maser;Maser;Radio;denseCore;IR;NIR;Radio(sub-mm);Radio;Outflow;Maser;HII,
G353.464+0.562,0,17234-3405,353.4638020,0.5614310,261.7151130,-34.1404710,-50.000,-50.000;-50.300;-50.700,Y,13,,,,7,4,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;MIR;YSO_Candidate;HII;denseCore;Outflow;Maser;IR;denseCore,
