detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,8(0)->7(1)_A+,G10.841-2.592,G10.84-2.59,GGD27,55.000,274.8004170,-20.7905560,10.8425830,-2.5910210,,,0.92 (0.75),12.26,,2.550,15.39,Jy,15.08 (10.11),GAN13,0,PMODLH,18 19 12.1,-20 47 26,2010 June to September,0,0,0,,,0,0,15.390,,274.8004170,-20.7905560,10.8425830,-2.5910210,2.550,,,,,,,,,G10.8414-2.5916,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,0.88 (0.23),14.8,,1.160,3.94,Jy,3.67 (0.87),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,3.940,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,2.16 (0.56),18.49,,1.160,6.43,Jy,14.75 (3.41),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,6.430,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,1.09 (0.2),20.11,,1.160,7.74,Jy,8.96 (2.88),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,7.740,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G17.017-2.400,G17.02-2.40,L379IRAS(2),55.000,277.6454170,-15.2438890,17.0161520,-2.3989470,,,1.46 (0.46),22.65,,1.160,2.13,Jy,3.3 (1.02),GAN13,0,PMODLH,18 30 34.9,-15 14 38,2010 June to September,0,0,0,,,0,0,2.130,,277.6454170,-15.2438890,17.0161520,-2.3989470,1.160,,,,,,,,,G17.0162-2.3989,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,0.82 (0.14),44.37,,0.850,8.94,Jy,7.75 (2.02),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,8.940,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,4.53 (0.55),43.42,,0.850,4.41,Jy,21.27 (2.54),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,4.410,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,1.14 (0.08),43.32,,0.850,24.19,Jy,29.22 (2.48),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,24.190,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G19.88-0.54,18264-1152,55.000,277.3112500,-11.8402780,19.8837900,-0.5353880,,,0.26 (6.03),40.98,,0.850,3.4,Jy,0.95 (0.4),GAN13,0,PMODLH,18 29 14.7,-11 50 25,2010 June to September,0,0,0,G019.885-00.534,,0,0,3.400,G019.8832-0.5347,277.3112500,-11.8402780,19.8837900,-0.5353880,0.850,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,0.54 (0.04),41.62,,2.440,26.47,Jy,15.33 (1.3),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,26.470,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,0.3 (0.1),43.85,,2.440,8.6,Jy,2.77 (0.87),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,8.600,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,0.37 (0.13),42.51,,2.440,6.29,Jy,2.49 (0.96),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,6.290,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G25.649+1.050,G25.65+1.05,18316-0602,55.000,278.5866670,-5.9950000,25.6494750,1.0498730,,,4.56 (0.47),42.95,,2.440,7.83,Jy,37.95 (3.66),GAN13,0,PMODLH,18 34 20.8,-05 59 42,2010 June to September,0,0,0,,,0,0,7.830,G025.6496+1.0507,278.5866670,-5.9950000,25.6494750,1.0498730,2.440,,,,,,,,,G25.6495+1.0497,
1,8(0)->7(1)_A+,G35.197-0.743,G35.20-0.74,G35.2-0.74,55.000,284.5537500,1.6769440,35.1970620,-0.7424840,,,2.56 (1),36.71,,1.300,3.09,Jy,8.43 (6.88),GAN13,0,PMODLH,18 58 12.9,+01 40 37,2010 June to September,0,0,0,,,0,0,3.090,G035.1976-0.7427,284.5537500,1.6769440,35.1970620,-0.7424840,1.300,,,,,,,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G35.197-0.743,G35.20-0.74,G35.2-0.74,55.000,284.5537500,1.6769440,35.1970620,-0.7424840,,,1.92 (0.26),34.52,,1.300,12.23,Jy,25.05 (4.25),GAN13,0,PMODLH,18 58 12.9,+01 40 37,2010 June to September,0,0,0,,,0,0,12.230,G035.1976-0.7427,284.5537500,1.6769440,35.1970620,-0.7424840,1.300,,,,,,,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G35.197-0.743,G35.20-0.74,G35.2-0.74,55.000,284.5537500,1.6769440,35.1970620,-0.7424840,,,3.87 (1.73),33.35,,1.300,4.08,Jy,16.83 (3.19),GAN13,0,PMODLH,18 58 12.9,+01 40 37,2010 June to September,0,0,0,,,0,0,4.080,G035.1976-0.7427,284.5537500,1.6769440,35.1970620,-0.7424840,1.300,,,,,,,,,G35.1966-0.7428,
1,8(0)->7(1)_A+,G43.167+0.011,G43.17+0.00,W49,55.000,287.5650000,9.1025000,43.1696290,0.0026840,,,4.68 (1.06),15.37,,0.530,1.1,Jy,5.46 (1.61),GAN13,0,PMODLH,19 10 15.6,+09 06 09,2010 June to September,0,0,0,G043.167+00.011,,0,0,1.100,G043.1734+0.0077,287.5650000,9.1025000,43.1696290,0.0026840,0.530,,,,,,,,,G43.1668+0.0106,
1,8(0)->7(1)_A+,G43.167+0.011,G43.17+0.00,W49,55.000,287.5650000,9.1025000,43.1696290,0.0026840,,,0.85 (0.31),14.31,,0.530,2.22,Jy,1.99 (0.84),GAN13,0,PMODLH,19 10 15.6,+09 06 09,2010 June to September,0,0,0,G043.167+00.011,,0,0,2.220,G043.1734+0.0077,287.5650000,9.1025000,43.1696290,0.0026840,0.530,,,,,,,,,G43.1668+0.0106,
1,8(0)->7(1)_A+,G43.167+0.011,G43.17+0.00,W49,55.000,287.5650000,9.1025000,43.1696290,0.0026840,,,0.71 (0.3),12.46,,0.530,1.26,Jy,0.96 (0.56),GAN13,0,PMODLH,19 10 15.6,+09 06 09,2010 June to September,0,0,0,G043.167+00.011,,0,0,1.260,G043.1734+0.0077,287.5650000,9.1025000,43.1696290,0.0026840,0.530,,,,,,,,,G43.1668+0.0106,
1,8(0)->7(1)_A+,G59.783+0.064,G59.78+0.07,19410+2336(L),55.000,295.7970830,23.7350000,59.7835550,0.0648250,,,3.74 (0.67),22.98,,0.780,1.97,Jy,7.82 (1.64),GAN13,0,PMODLH,19 43 11.3,+23 44 06,2010 June to September,0,0,0,G059.783+00.068,,0,0,1.970,G059.7830+0.0657,295.7970830,23.7350000,59.7835550,0.0648250,0.780,,,,,,,,,G59.7828+0.0640,
1,8(0)->7(1)_A+,G59.783+0.064,G59.78+0.07,19410+2336(L),55.000,295.7970830,23.7350000,59.7835550,0.0648250,,,1.3 (0.16),22.31,,0.780,6.33,Jy,8.74 (1.58),GAN13,0,PMODLH,19 43 11.3,+23 44 06,2010 June to September,0,0,0,G059.783+00.068,,0,0,6.330,G059.7830+0.0657,295.7970830,23.7350000,59.7835550,0.0648250,0.780,,,,,,,,,G59.7828+0.0640,
1,8(0)->7(1)_A+,G59.783+0.064,G59.78+0.07,19410+2336(L),55.000,295.7970830,23.7350000,59.7835550,0.0648250,,,0.35 (0.06),22.44,,0.780,5.7,Jy,2.15 (0.59),GAN13,0,PMODLH,19 43 11.3,+23 44 06,2010 June to September,0,0,0,G059.783+00.068,,0,0,5.700,G059.7830+0.0657,295.7970830,23.7350000,59.7835550,0.0648250,0.780,,,,,,,,,G59.7828+0.0640,
1,8(0)->7(1)_A+,G75.773+0.343,G75.78+0.34,G75C,55.000,305.4337500,37.4450000,75.7832240,0.3431970,,,1.08 (0.14),3.5,,0.790,5.2,Jy,5.98 (0.65),GAN13,0,PMODLH,20 21 44.1,+37 26 42,2010 June to September,0,0,0,G075.784+00.344,,0,0,5.200,,305.4337500,37.4450000,75.7832240,0.3431970,0.790,,,,,,,,,G75.7823+0.3429,
1,8(0)->7(1)_A+,G75.773+0.343,G75.78+0.34,G75C,55.000,305.4337500,37.4450000,75.7832240,0.3431970,,,0.93 (0.15),0.58,,0.790,4.94,Jy,4.91 (0.81),GAN13,0,PMODLH,20 21 44.1,+37 26 42,2010 June to September,0,0,0,G075.784+00.344,,0,0,4.940,,305.4337500,37.4450000,75.7832240,0.3431970,0.790,,,,,,,,,G75.7823+0.3429,
1,8(0)->7(1)_A+,G75.773+0.343,G75.78+0.34,G75C,55.000,305.4337500,37.4450000,75.7832240,0.3431970,,,1.55 (0.44),-1.1,,0.790,2.32,Jy,3.82 (0.96),GAN13,0,PMODLH,20 21 44.1,+37 26 42,2010 June to September,0,0,0,G075.784+00.344,,0,0,2.320,,305.4337500,37.4450000,75.7832240,0.3431970,0.790,,,,,,,,,G75.7823+0.3429,
1,8(0)->7(1)_A+,G81.711+0.563,G81.68+0.54,DR21,55.000,309.7500000,42.3244440,81.6755290,0.5396450,,,0.51 (0.04),-3.68,,1.300,20.47,Jy,11 (0.87),GAN13,0,PMODLH,20 39 00,+42 19 28,2010 June to September,0,0,0,G081.680+00.541,,0,0,20.470,,309.7500000,42.3244440,81.6755290,0.5396450,1.300,,,,,,,,,G81.6757+0.5399,
1,8(0)->7(1)_A+,G81.711+0.563,G81.68+0.54,DR21,55.000,309.7500000,42.3244440,81.6755290,0.5396450,,,0.97 (0.15),-2,,1.300,5.14,Jy,5.32 (1.27),GAN13,0,PMODLH,20 39 00,+42 19 28,2010 June to September,0,0,0,G081.680+00.541,,0,0,5.140,,309.7500000,42.3244440,81.6755290,0.5396450,1.300,,,,,,,,,G81.6757+0.5399,
1,8(0)->7(1)_A+,G81.711+0.563,G81.68+0.54,DR21,55.000,309.7500000,42.3244440,81.6755290,0.5396450,,,4.13 (0.23),-3.12,,1.300,7.28,Jy,31.96 (2.17),GAN13,0,PMODLH,20 39 00,+42 19 28,2010 June to September,0,0,0,G081.680+00.541,,0,0,7.280,,309.7500000,42.3244440,81.6755290,0.5396450,1.300,,,,,,,,,G81.6757+0.5399,
1,8(0)->7(1)_A+,G81.876+0.782,G81.88+0.78,W75-N,55.000,309.6558330,42.6325000,81.8779740,0.7820150,,,0.37 (0.03),8.87,,1.060,15.3,Jy,5.99 (0.43),GAN13,0,PMODLH,20 38 37.4,+42 37 57,2010 June to September,0,0,0,G081.873+00.783,,0,0,15.300,,309.6558330,42.6325000,81.8779740,0.7820150,1.060,,,,,,,,,G81.8775+0.7820,
1,8(0)->7(1)_A+,G81.876+0.782,G81.88+0.78,W75-N,55.000,309.6558330,42.6325000,81.8779740,0.7820150,,,0.73 (0.19),11.92,,1.060,2.54,Jy,1.98 (0.59),GAN13,0,PMODLH,20 38 37.4,+42 37 57,2010 June to September,0,0,0,G081.873+00.783,,0,0,2.540,,309.6558330,42.6325000,81.8779740,0.7820150,1.060,,,,,,,,,G81.8775+0.7820,
1,8(0)->7(1)_A+,G81.876+0.782,G81.88+0.78,W75-N,55.000,309.6558330,42.6325000,81.8779740,0.7820150,,,4.25 (0.13),8.52,,1.060,11.98,Jy,54.25 (1.33),GAN13,0,PMODLH,20 38 37.4,+42 37 57,2010 June to September,0,0,0,G081.873+00.783,,0,0,11.980,,309.6558330,42.6325000,81.8779740,0.7820150,1.060,,,,,,,,,G81.8775+0.7820,
1,8(0)->7(1)_A+,G105.370+9.841,G105.37+9.84,NGC 7129 FIR,55.000,325.7554170,66.0602780,105.3716810,9.8426700,,,3.84 (0.36),-8.53,,0.260,1.61,Jy,6.58 (0.5),GAN13,0,PMODLH,21 43 1.3,+66 03 37,2010 June to September,0,0,0,,,0,0,1.610,,325.7554170,66.0602780,105.3716810,9.8426700,0.260,,,,,,,,,G105.3700+9.8411,
1,8(0)->7(1)_A+,G106.797+5.312,G106.80+5.31,S140,55.000,334.8254170,63.3150000,106.7976650,5.3138000,,,2.58 (0.22),-7.15,,0.750,2.95,Jy,8.09 (0.81),GAN13,0,PMODLH,22 19 18.1,+63 18 54,2010 June to September,0,0,0,,,0,0,2.950,,334.8254170,63.3150000,106.7976650,5.3138000,0.750,,,,,,,,,G106.7971+5.3122,
1,8(0)->7(1)_A+,G106.797+5.312,G106.80+5.31,S140,55.000,334.8254170,63.3150000,106.7976650,5.3138000,,,0.43 (0.19),-6.63,,0.750,1.31,Jy,0.6 (0.4),GAN13,0,PMODLH,22 19 18.1,+63 18 54,2010 June to September,0,0,0,,,0,0,1.310,,334.8254170,63.3150000,106.7976650,5.3138000,0.750,,,,,,,,,G106.7971+5.3122,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,22506+5944,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,2.41 (0.26),-51.11,,0.700,2.86,Jy,7.32 (0.34),GAN13,0,PMODLH,22 52 36.9,+60 00 48,2010 June to September,0,0,0,G108.594+00.488,,0,0,2.860,,343.1537500,60.0133330,108.5915290,0.4920970,0.700,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,22506+5944,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,0.48 (0.26),-49.63,,0.700,1.17,Jy,0.59 (0.34),GAN13,0,PMODLH,22 52 36.9,+60 00 48,2010 June to September,0,0,0,G108.594+00.488,,0,0,1.170,,343.1537500,60.0133330,108.5915290,0.4920970,0.700,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,22506+5944,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,1.29 (0.26),-51.9,,0.700,2.18,Jy,2.99 (0.34),GAN13,0,PMODLH,22 52 36.9,+60 00 48,2010 June to September,0,0,0,G108.594+00.488,,0,0,2.180,,343.1537500,60.0133330,108.5915290,0.4920970,0.700,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G108.595+0.492,G108.59+0.49,22506+5944,55.000,343.1537500,60.0133330,108.5915290,0.4920970,,,1.77 (0.26),-46.45,,0.700,1.72,Jy,3.23 (0.34),GAN13,0,PMODLH,22 52 36.9,+60 00 48,2010 June to September,0,0,0,G108.594+00.488,,0,0,1.720,,343.1537500,60.0133330,108.5915290,0.4920970,0.700,,,,,,,,,G108.5954+0.4924,
1,8(0)->7(1)_A+,G111.542+0.769,G111.53+0.76,NGC 7538 IRAS11,55.000,348.4362500,61.4483330,111.5330820,0.7576500,,,1.13 (0.13),-56.91,,1.740,8.17,Jy,9.79 (0.81),GAN13,0,PMODLH,23 13 44.7,+61 26 54,2010 June to September,0,0,0,G111.531+00.758,,0,0,8.170,,348.4362500,61.4483330,111.5330820,0.7576500,1.740,,,,,,,,,G111.5330+0.7572,
1,8(0)->7(1)_A+,G111.542+0.769,G111.53+0.76,NGC 7538 IRAS11,55.000,348.4362500,61.4483330,111.5330820,0.7576500,,,3.03 (0.13),-53.67,,1.740,5.85,Jy,18.89 (0.81),GAN13,0,PMODLH,23 13 44.7,+61 26 54,2010 June to September,0,0,0,G111.531+00.758,,0,0,5.850,,348.4362500,61.4483330,111.5330820,0.7576500,1.740,,,,,,,,,G111.5330+0.7572,
1,8(0)->7(1)_A+,G111.542+0.769,G111.53+0.76,NGC 7538 IRAS11,55.000,348.4362500,61.4483330,111.5330820,0.7576500,,,1.38 (0.13),-50.16,,1.740,4.49,Jy,6.6 (0.81),GAN13,0,PMODLH,23 13 44.7,+61 26 54,2010 June to September,0,0,0,G111.531+00.758,,0,0,4.490,,348.4362500,61.4483330,111.5330820,0.7576500,1.740,,,,,,,,,G111.5330+0.7572,
1,8(0)->7(1)_A+,G111.542+0.769,G111.53+0.76,NGC 7538 IRAS11,55.000,348.4362500,61.4483330,111.5330820,0.7576500,,,2.72 (0.13),-54.77,,1.740,11.19,Jy,32.43 (0.81),GAN13,0,PMODLH,23 13 44.7,+61 26 54,2010 June to September,0,0,0,G111.531+00.758,,0,0,11.190,,348.4362500,61.4483330,111.5330820,0.7576500,1.740,,,,,,,,,G111.5330+0.7572,
1,8(0)->7(1)_A+,G111.542+0.769,G111.53+0.76,NGC 7538 IRAS11,55.000,348.4362500,61.4483330,111.5330820,0.7576500,,,2.37 (0.13),-57.55,,1.740,8.75,Jy,22.11 (0.81),GAN13,0,PMODLH,23 13 44.7,+61 26 54,2010 June to September,0,0,0,G111.531+00.758,,0,0,8.750,,348.4362500,61.4483330,111.5330820,0.7576500,1.740,,,,,,,,,G111.5330+0.7572,
1,8(0)->7(1)_A+,G111.542+0.769,G111.54+0.75,NGC 7538 A,55.000,348.4491670,61.4441670,111.5372900,0.7515040,,,1.69 (0.34),-50.8,,1.180,2.19,Jy,3.94 (0.84),GAN13,0,PMODLH,23 13 47.8,+61 26 39,2010 June to September,0,0,0,G111.531+00.758,,0,0,2.190,,348.4491670,61.4441670,111.5372900,0.7515040,1.180,,,,,,,,,G111.5373+0.7515,
1,8(0)->7(1)_A+,G111.542+0.769,G111.54+0.75,NGC 7538 A,55.000,348.4491670,61.4441670,111.5372900,0.7515040,,,0.78 (0.09),-53.24,,1.180,8.62,Jy,7.11 (1.3),GAN13,0,PMODLH,23 13 47.8,+61 26 39,2010 June to September,0,0,0,G111.531+00.758,,0,0,8.620,,348.4491670,61.4441670,111.5372900,0.7515040,1.180,,,,,,,,,G111.5373+0.7515,
1,8(0)->7(1)_A+,G111.542+0.769,G111.54+0.75,NGC 7538 A,55.000,348.4491670,61.4441670,111.5372900,0.7515040,,,2.86 (0.25),-54.95,,1.180,12.04,Jy,36.62 (2.98),GAN13,0,PMODLH,23 13 47.8,+61 26 39,2010 June to September,0,0,0,G111.531+00.758,,0,0,12.040,,348.4491670,61.4441670,111.5372900,0.7515040,1.180,,,,,,,,,G111.5373+0.7515,
1,8(0)->7(1)_A+,G111.542+0.769,G111.54+0.75,NGC 7538 A,55.000,348.4491670,61.4441670,111.5372900,0.7515040,,,1.09 (0.14),-57.06,,1.180,6.8,Jy,7.85 (1.64),GAN13,0,PMODLH,23 13 47.8,+61 26 39,2010 June to September,0,0,0,G111.531+00.758,,0,0,6.800,,348.4491670,61.4441670,111.5372900,0.7515040,1.180,,,,,,,,,G111.5373+0.7515,
1,8(0)->7(1)_A+,G111.542+0.769,G111.54+0.78,NGC 7538,55.000,348.4362500,61.4694440,111.5408520,0.7772800,,,1 (0.18),-57.39,,1.250,12.11,Jy,12.88 (4.19),GAN13,0,PMODLH,23 13 44.7,+61 28 10,2010 June to September,0,0,0,G111.542+00.778,,0,0,12.110,,348.4362500,61.4694440,111.5408520,0.7772800,1.250,,,,,,,,,G111.5421+0.7769,
1,8(0)->7(1)_A+,G111.542+0.769,G111.54+0.78,NGC 7538,55.000,348.4362500,61.4694440,111.5408520,0.7772800,,,2.86 (0.6),-57.02,,1.250,6.2,Jy,18.88 (3.97),GAN13,0,PMODLH,23 13 44.7,+61 28 10,2010 June to September,0,0,0,G111.542+00.778,,0,0,6.200,,348.4362500,61.4694440,111.5408520,0.7772800,1.250,,,,,,,,,G111.5421+0.7769,
1,8(0)->7(1)_A+,G173.481+2.446,G173.49+2.44,05358+3543,55.000,84.7941670,35.7552780,173.4848640,2.4343210,,,1.26 (0.27),-16.05,,0.500,2.18,Jy,2.94 (0.9),GAN13,0,PMODLH,05 39 10.6,+35 45 19,2010 June to September,0,0,0,G173.479+02.445,,0,0,2.180,,84.7941670,35.7552780,173.4848640,2.4343210,0.500,,,,,,,,,G173.4845+2.4338,
1,8(0)->7(1)_A+,G173.481+2.446,G173.49+2.44,05358+3543,55.000,84.7941670,35.7552780,173.4848640,2.4343210,,,5.58 (0.85),-18.84,,0.500,1.84,Jy,10.9 (1.59),GAN13,0,PMODLH,05 39 10.6,+35 45 19,2010 June to September,0,0,0,G173.479+02.445,,0,0,1.840,,84.7941670,35.7552780,173.4848640,2.4343210,0.500,,,,,,,,,G173.4845+2.4338,
1,8(0)->7(1)_A+,G192.599-0.048,G192.60-0.05,S255-IRS1,55.000,93.2266670,17.9902780,192.6005670,-0.0464380,,,0.3 (0.08),4.98,,1.100,5.25,Jy,1.69 (0.34),GAN13,0,PMODLH,06 12 54.4,+17 59 25,2010 June to September,0,0,0,G192.598-00.049,,0,0,5.250,,93.2266670,17.9902780,192.6005670,-0.0464380,1.100,,,,,,,,,G192.5992-0.0489,
1,8(0)->7(1)_A+,G192.599-0.048,G192.60-0.05,S255-IRS1,55.000,93.2266670,17.9902780,192.6005670,-0.0464380,,,0.94 (0.17),7.29,,1.100,6.48,Jy,6.5 (1.92),GAN13,0,PMODLH,06 12 54.4,+17 59 25,2010 June to September,0,0,0,G192.598-00.049,,0,0,6.480,,93.2266670,17.9902780,192.6005670,-0.0464380,1.100,,,,,,,,,G192.5992-0.0489,
1,8(0)->7(1)_A+,G192.599-0.048,G192.60-0.05,S255-IRS1,55.000,93.2266670,17.9902780,192.6005670,-0.0464380,,,2.46 (0.6),8.45,,1.100,2.94,Jy,7.7 (2.02),GAN13,0,PMODLH,06 12 54.4,+17 59 25,2010 June to September,0,0,0,G192.598-00.049,,0,0,2.940,,93.2266670,17.9902780,192.6005670,-0.0464380,1.100,,,,,,,,,G192.5992-0.0489,
1,8(0)->7(1)_A+,G192.599-0.048,G192.60-0.05,S255-IRS1,55.000,93.2266670,17.9902780,192.6005670,-0.0464380,,,0.73 (0.16),11.33,,1.100,3.56,Jy,2.75 (0.59),GAN13,0,PMODLH,06 12 54.4,+17 59 25,2010 June to September,0,0,0,G192.598-00.049,,0,0,3.560,,93.2266670,17.9902780,192.6005670,-0.0464380,1.100,,,,,,,,,G192.5992-0.0489,
1,8(0)->7(1)_A+,G192.599-0.048,G192.60-0.05,S255-IRS1,55.000,93.2266670,17.9902780,192.6005670,-0.0464380,,,0.42 (0.34),9.62,,1.100,1.57,Jy,0.71 (0.78),GAN13,0,PMODLH,06 12 54.4,+17 59 25,2010 June to September,0,0,0,G192.598-00.049,,0,0,1.570,,93.2266670,17.9902780,192.6005670,-0.0464380,1.100,,,,,,,,,G192.5992-0.0489,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38,ORION-A,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,1.54 (0.16),7.85,,2.880,34.6,Jy,56.83 (10.23),GAN13,0,PMODLH,05 35 14.5,-05 22 21,2010 June to September,0,0,0,,,0,0,34.600,,83.8104170,-5.3725000,208.9905720,-19.3835440,2.880,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38,ORION-A,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,12.39 (0.34),16.58,,2.880,31,Jy,408.74 (10.48),GAN13,0,PMODLH,05 35 14.5,-05 22 21,2010 June to September,0,0,0,,,0,0,31.000,,83.8104170,-5.3725000,208.9905720,-19.3835440,2.880,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38,ORION-A,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,8.69 (0.26),6.53,,2.880,34.62,Jy,320.42 (9.55),GAN13,0,PMODLH,05 35 14.5,-05 22 21,2010 June to September,0,0,0,,,0,0,34.620,,83.8104170,-5.3725000,208.9905720,-19.3835440,2.880,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38,ORION-A,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,3.62 (0.09),8.82,,2.880,66.15,Jy,255.23 (9.21),GAN13,0,PMODLH,05 35 14.5,-05 22 21,2010 June to September,0,0,0,,,0,0,66.150,,83.8104170,-5.3725000,208.9905720,-19.3835440,2.880,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G208.993-19.385,G208.99-19.38,ORION-A,55.000,83.8104170,-5.3725000,208.9905720,-19.3835440,,,0.54 (0.05),8.6,,2.880,51.66,Jy,29.39 (4.74),GAN13,0,PMODLH,05 35 14.5,-05 22 21,2010 June to September,0,0,0,,,0,0,51.660,,83.8104170,-5.3725000,208.9905720,-19.3835440,2.880,,,,,,,,,G208.9928-19.3847,
1,8(0)->7(1)_A+,G209.015-19.405,G209.01-19.41,ORION-S,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,3.05 (0.16),6.57,,1.920,25.03,Jy,81.21 (4.22),GAN13,0,PMODLH,05 35 12.4,-05 24 11,2010 June to September,0,0,0,,,0,0,25.030,,83.8016670,-5.4030560,209.0152850,-19.4051350,1.920,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G209.015-19.405,G209.01-19.41,ORION-S,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,2.1 (0.38),6.1,,1.920,8.18,Jy,18.33 (6.98),GAN13,0,PMODLH,05 35 12.4,-05 24 11,2010 June to September,0,0,0,,,0,0,8.180,,83.8016670,-5.4030560,209.0152850,-19.4051350,1.920,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G209.015-19.405,G209.01-19.41,ORION-S,55.000,83.8016670,-5.4030560,209.0152850,-19.4051350,,,5.84 (0.54),8.35,,1.920,7.1,Jy,44.15 (5.18),GAN13,0,PMODLH,05 35 12.4,-05 24 11,2010 June to September,0,0,0,,,0,0,7.100,,83.8016670,-5.4030560,209.0152850,-19.4051350,1.920,,,,,,,,,G209.0138-19.4051,
1,8(0)->7(1)_A+,G9.621+0.195,G9.62+0.19,G9.62+0.19F,55.000,271.5616670,-20.5275000,9.6196730,0.1943270,,,6.2 (0.82),5.82,,0.750,1.5,Jy,9.9 (7.75),GAN13,0,PMODLH,18 06 14.8,-20 31 39,2010 June to September,0,0,0,G009.621+00.194,,0,0,1.500,G009.6207+0.1936,271.5616670,-20.5275000,9.6196730,0.1943270,0.750,,,,,,,,,G9.6209+0.1952,
1,8(0)->7(1)_A+,G9.621+0.195,G9.62+0.19,G9.62+0.19F,55.000,271.5616670,-20.5275000,9.6196730,0.1943270,,,2.55 (0.21),3.74,,0.750,5.33,Jy,14.45 (0.96),GAN13,0,PMODLH,18 06 14.8,-20 31 39,2010 June to September,0,0,0,G009.621+00.194,,0,0,5.330,G009.6207+0.1936,271.5616670,-20.5275000,9.6196730,0.1943270,0.750,,,,,,,,,G9.6209+0.1952,
1,8(0)->7(1)_A+,G9.621+0.195,G9.62+0.19,G9.62+0.19F,55.000,271.5616670,-20.5275000,9.6196730,0.1943270,,,1.87 (0.33),0.41,,0.750,2.07,Jy,4.12 (0.87),GAN13,0,PMODLH,18 06 14.8,-20 31 39,2010 June to September,0,0,0,G009.621+00.194,,0,0,2.070,G009.6207+0.1936,271.5616670,-20.5275000,9.6196730,0.1943270,0.750,,,,,,,,,G9.6209+0.1952,
1,8(0)->7(1)_A+,G45.071+0.132,G45.07+0.13,G45.07+0.13,55.000,288.3404170,10.8480560,45.0704250,0.1335440,,,0.95 (0.41),59.29,,0.250,0.86,Jy,0.87 (0.39),GAN13,0,PMODLH,19 13 21.7,+10 50 53,2010 June to September,0,0,0,G045.072+00.132,,0,0,0.860,G045.0703+0.1319,288.3404170,10.8480560,45.0704250,0.1335440,0.250,,,,,,,,,G45.0712+0.1323,
1,8(0)->7(1)_A+,G45.071+0.132,G45.07+0.13,G45.07+0.13,55.000,288.3404170,10.8480560,45.0704250,0.1335440,,,6.36 (1.01),58.44,,0.250,0.73,Jy,4.92 (0.68),GAN13,0,PMODLH,19 13 21.7,+10 50 53,2010 June to September,0,0,0,G045.072+00.132,,0,0,0.730,G045.0703+0.1319,288.3404170,10.8480560,45.0704250,0.1335440,0.250,,,,,,,,,G45.0712+0.1323,
1,8(0)->7(1)_A+,G53.036+0.113,G53.03+0.12,19266+1745,55.000,292.2245830,17.8655560,53.0317690,0.1173960,,,2.32 (0.5),5.05,,0.410,1.47,Jy,3.62 (0.62),GAN13,0,PMODLH,19 28 53.9,+17 51 56,2010 June to September,0,0,0,G053.035+00.112,,0,0,1.470,G053.0365+0.1122,292.2245830,17.8655560,53.0317690,0.1173960,0.410,,,,,,,,,G53.0318+0.1171,
1,8(0)->7(1)_A+,G53.036+0.113,G53.03+0.12,19266+1745,55.000,292.2245830,17.8655560,53.0317690,0.1173960,,,0.46 (0.21),6.71,,0.410,1.2,Jy,0.59 (0.31),GAN13,0,PMODLH,19 28 53.9,+17 51 56,2010 June to September,0,0,0,G053.035+00.112,,0,0,1.200,G053.0365+0.1122,292.2245830,17.8655560,53.0317690,0.1173960,0.410,,,,,,,,,G53.0318+0.1171,
1,8(0)->7(1)_A+,G53.036+0.113,G53.03+0.12,19266+1745,55.000,292.2245830,17.8655560,53.0317690,0.1173960,,,0.46 (0.11),8.51,,0.410,1.67,Jy,0.82 (0.22),GAN13,0,PMODLH,19 28 53.9,+17 51 56,2010 June to September,0,0,0,G053.035+00.112,,0,0,1.670,G053.0365+0.1122,292.2245830,17.8655560,53.0317690,0.1173960,0.410,,,,,,,,,G53.0318+0.1171,