group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G35.345+40.351,0,U Her,35.3449450,40.3508680,246.4477920,18.8922710,-14.500,-14.500;-14.600;-15.000;-15.400;-16.000;-16.100;-16.300;-18.000;-19.300;-19.400,Y,71.3,1.5,12.6,14.000000000,EVOLVED,EVOLVED,Mira,
G41.952+0.454,0,R Aql,41.9524270,0.4540220,286.5927080,8.2300000,,46.500;46.900;47.200;47.400;47.600;48.900,Y,119,1.8,6.6,14.000000000,EVOLVED,EVOLVED,OH/IR,
G49.473+57.174,0,S CrB,49.4725090,57.1742840,230.3480040,31.3675000,,0.800;1.000;1.200;1.300;1.700,Y,75.52,3.1,4.5,96.000000000,EVOLVED,EVOLVED,Mira,
G188.715-2.492,0,U Ori,188.7150490,-2.4924080,88.9545185,20.1751920,,-37.000;-37.200;-37.500;-38.100;-38.400;-40.000;-41.300,Y,221,2.3,6.1,0.050000000,EVOLVED,EVOLVED,Mira,
G223.721+44.160,0,R Leo,223.7206310,44.1597490,146.8895400,11.4288330,,0.400;0.530;-1.000;1.100;2.000,Y,9.5,2.6,4.5,13.000000000,EVOLVED,EVOLVED,Mira,
G269.270+37.196,0,R Crt,269.2698770,37.1963155,165.1416670,-18.3246525,,10.600;15.000;3.700;4.400;7.300;8.000;8.600;8.700;9.000;9.100,Y,1949,0.1,26.1,0.000000000,EVOLVED,EVOLVED,AGB*,
G310.357+67.896,0,RT Vir,310.3571740,67.8955650,195.6583330,5.1854210,,12.700;13.600;16.800;17.300;22.500,Y,663,2.3,22.4,0.001400000,EVOLVED,EVOLVED,AGB*,
G317.380+33.212,0,W Hya,317.3796380,33.2115740,206.5500000,-28.1191670,,,Y,84.6,,13,12.000000000,,,,
G352.674+57.971,0,RS Vir,352.6725040,57.9717910,216.8166670,4.6786110,,-13.800;-14.000;-14.600;-14.900,Y,71.4,7,7.9,90.000000000,EVOLVED,EVOLVED,Mira,
