detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,IRAS 22097+5647,,332.8828330,57.0381670,102.4702080,0.6601130,-65.3,-43.9,-65.3,21.4,,0.640,Jy,1.04,YUN14,,22 11 31.9,+57 02 17.4,1667,D,,G102.470+0.660,0,,,,,0,,,0.640,,,332.8828330,57.0381670,102.4702080,0.6601130,,,1667,,,G102.4702+0.6601,,
1,IRAS 22097+5647,,332.8828330,57.0381670,102.4702080,0.6601130,63.9,-33.7,63.9,97.6,,0.180,Jy,0.539,YUN14,,22 11 31.9,+57 02 17.4,1665,D,,G102.470+0.660,0,,,,,0,,,0.180,,,332.8828330,57.0381670,102.4702080,0.6601130,,,1665,,,G102.4702+0.6601,,
1,2015573+470534,,303.9888750,47.0929170,83.1905130,6.6366310,-10.4,,-10.4,10.4,,0.980,Jy,2.48,YUN14,,20 15 57.3,+47 05 34.5,1667,S,,G83.191+6.637,0,,,,,0,,,0.980,,,303.9888750,47.0929170,83.1905130,6.6366310,,,1667,,,G83.1905+6.6366,,
1,2015573+470534,,303.9888750,47.0929170,83.1905130,6.6366310,-6.8,-2.9,-6.8,3.9,,0.220,Jy,0.389,YUN14,,20 15 57.3,+47 05 34.5,1665,D,,G83.191+6.637,0,,,,,0,,,0.220,,,303.9888750,47.0929170,83.1905130,6.6366310,,,1665,,,G83.1905+6.6366,,
1,2015573+470534,,303.9888750,47.0929170,83.1905130,6.6366310,-9.3,-0.8,-9.3,8.5,,5.150,Jy,12.939,YUN14,,20 15 57.3,+47 05 34.5,1612,D,,G83.191+6.637,0,,,,,0,,,5.150,,,303.9888750,47.0929170,83.1905130,6.6366310,,,1612,,,G83.1905+6.6366,,
1,IRAS 19356+0754,,294.5049580,8.0258330,45.4542490,-6.5589260,-133.0,,-133.0,133.0,,0.350,Jy,4.77,YUN14,,19 38 1.2,+08 01 33,1667,S,,G45.454-6.559,0,,,,,0,,,0.350,,,294.5049580,8.0258330,45.4542490,-6.5589260,,,1667,,,G45.4542-6.5589,,
1,IRAS 19356+0754,,294.5049580,8.0258330,45.4542490,-6.5589260,-94.7,,-94.7,94.7,,0.870,Jy,6.489,YUN14,,19 38 1.2,+08 01 33,1665,S,,G45.454-6.559,0,,,,,0,,,0.870,,,294.5049580,8.0258330,45.4542490,-6.5589260,,,1665,,,G45.4542-6.5589,,
1,IRAS 19356+0754,,294.5049580,8.0258330,45.4542490,-6.5589260,-119.0,,-119.0,119.0,,3.830,Jy,26.292,YUN14,,19 38 1.2,+08 01 33,1612,S,,G45.454-6.559,0,,,,,0,,,3.830,,,294.5049580,8.0258330,45.4542490,-6.5589260,,,1612,,,G45.4542-6.5589,,
1,IRAS 19312+1950,,293.3512500,19.9486110,55.3706730,0.1852610,30.2,,30.2,30.2,,0.130,Jy,0.45,YUN14,,19 33 24.3,+19 56 55,1667,S,,G55.371+0.185,0,,,,,0,,,0.130,,,293.3512500,19.9486110,55.3706730,0.1852610,,,1667,,,G55.3707+0.1853,,
1,IRAS 19312+1950,,293.3512500,19.9486110,55.3706730,0.1852610,32.8,,32.8,32.8,,0.100,Jy,0.395,YUN14,,19 33 24.3,+19 56 55,1665,S,,G55.371+0.185,0,,,,,0,,,0.100,,,293.3512500,19.9486110,55.3706730,0.1852610,,,1665,,,G55.3707+0.1853,,
1,IRAS 19312+1950,,293.3512500,19.9486110,55.3706730,0.1852610,28.7,,28.7,28.7,,0.810,Jy,1.969,YUN14,,19 33 24.3,+19 56 55,1612,S,,G55.371+0.185,0,,,,,0,,,0.810,,,293.3512500,19.9486110,55.3706730,0.1852610,,,1612,,,G55.3707+0.1853,,
1,1930003+175601,,292.5012500,17.9338060,53.2178050,-0.0810030,23.6,,23.6,23.6,,0.130,Jy,0.178,YUN14,,19 30 0.3,+17 56 1.7,1612,S,,G53.218-0.081,0,,,,,0,,,0.130,,,292.5012500,17.9338060,53.2178050,-0.0810030,,,1612,,,G53.2178-0.0810,,
1,1922557+202854,,290.7324170,20.4817500,54.6664430,2.5993580,-6.8,11.9,-6.8,18.7,,0.070,Jy,0.345,YUN14,,19 22 55.8,+20 28 54.3,1665,D,,G54.666+2.599,0,,,,,0,,,0.070,,,290.7324170,20.4817500,54.6664430,2.5993580,,,1665,,,G54.6664+2.5994,,
1,1922557+202854,,290.7324170,20.4817500,54.6664430,2.5993580,-5.3,12.9,-5.3,18.2,,3.680,Jy,8.005,YUN14,,19 22 55.8,+20 28 54.3,1612,D,,G54.666+2.599,0,,,,,0,,,3.680,,,290.7324170,20.4817500,54.6664430,2.5993580,,,1612,,,G54.6664+2.5994,,
1,1914408+114449,,288.6701250,11.7470560,46.0167710,0.2646010,59.7,,59.7,59.7,,0.100,Jy,0.161,YUN14,,19 14 40.8,+11 44 49.4,1665,S,,G46.017+0.265,0,,,,,0,,,0.100,,,288.6701250,11.7470560,46.0167710,0.2646010,,,1665,,,G46.0168+0.2646,,
1,IRAS 19074+0534,,287.4783750,5.6519170,40.0684570,-1.5135180,12.3,,12.3,12.3,,0.060,Jy,0.038,YUN14,,19 09 54.8,+05 39 6.9,1612,S,,G40.068-1.514,0,,,,,0,,,0.060,,,287.4783750,5.6519170,40.0684570,-1.5135180,,,1612,,,G40.0685-1.5135,,
1,IRAS 19027+0517,,286.3095000,5.3645000,39.2779320,-0.6126390,32.8,77.3,32.8,44.5,,0.050,Jy,0.734,YUN14,,19 05 14.3,+05 21 52.2,1665,D,,G39.278-0.613,0,,,,,0,,,0.050,,,286.3095000,5.3645000,39.2779320,-0.6126390,,,1665,,,G39.2779-0.6126,,
1,IRAS 19027+0517,,286.3095000,5.3645000,39.2779320,-0.6126390,13.4,,13.4,13.4,,0.150,Jy,0.237,YUN14,,19 05 14.3,+05 21 52.2,1612,S,,G39.278-0.613,0,,,,,0,,,0.150,,,286.3095000,5.3645000,39.2779320,-0.6126390,,,1612,,,G39.2779-0.6126,,
1,1904448+042318,,286.1870830,4.3883890,38.3545880,-0.9521500,17.0,,17.0,17.0,,0.410,Jy,1.573,YUN14,,19 04 44.9,+04 23 18.2,1667,S,,G38.355-0.952,0,,,,,0,,,0.410,,,286.1870830,4.3883890,38.3545880,-0.9521500,,,1667,,,G38.3546-0.9522,,
1,1904448+042318,,286.1870830,4.3883890,38.3545880,-0.9521500,63.5,,63.5,63.5,,0.200,Jy,0.84,YUN14,,19 04 44.9,+04 23 18.2,1665,S,,G38.355-0.952,0,,,,,0,,,0.200,,,286.1870830,4.3883890,38.3545880,-0.9521500,,,1665,,,G38.3546-0.9522,,
1,1904448+042318,,286.1870830,4.3883890,38.3545880,-0.9521500,15.7,76.4,15.7,60.7,,0.130,Jy,1.221,YUN14,,19 04 44.9,+04 23 18.2,1612,D,,G38.355-0.952,0,,,,,0,,,0.130,,,286.1870830,4.3883890,38.3545880,-0.9521500,,,1612,,,G38.3546-0.9522,,
1,IRAS 18587+0521,,285.2945830,5.4294440,38.8726110,0.3151970,24.1,,24.1,24.1,,0.040,Jy,0.089,YUN14,,19 01 10.7,+05 25 46,1667,S,,G38.873+0.315,0,,,,,0,,,0.040,,,285.2945830,5.4294440,38.8726110,0.3151970,,,1667,,,G38.8726+0.3152,,
1,IRAS 18587+0521,,285.2945830,5.4294440,38.8726110,0.3151970,-15.5,33.9,-15.5,49.4,,0.080,Jy,-0.312,YUN14,,19 01 10.7,+05 25 46,1612,D,,G38.873+0.315,0,,,,,0,,,0.080,,,285.2945830,5.4294440,38.8726110,0.3151970,,,1612,,,G38.8726+0.3152,,
1,1854250+004958,,283.6045830,0.8328330,34.0128900,-0.2832990,12.3,,12.3,12.3,,0.140,Jy,0.178,YUN14,,18 54 25.1,+00 49 58.2,1612,S,,G34.013-0.283,0,,,,,0,,,0.140,,,283.6045830,0.8328330,34.0128900,-0.2832990,,,1612,,,G34.0129-0.2833,,
1,1854158+011501,,283.5660420,1.2505000,34.3670060,-0.0585020,37.3,,37.3,37.3,,0.130,Jy,0.384,YUN14,,18 54 15.8,+01 15 1.8,1667,S,,G34.367-0.059,0,,,,,0,,,0.130,,,283.5660420,1.2505000,34.3670060,-0.0585020,,,1667,,,G34.3670-0.0585,,
1,1854158+011501,,283.5660420,1.2505000,34.3670060,-0.0585020,36.6,,36.6,36.6,,0.070,Jy,0.183,YUN14,,18 54 15.8,+01 15 1.8,1665,S,,G34.367-0.059,0,,,,,0,,,0.070,,,283.5660420,1.2505000,34.3670060,-0.0585020,,,1665,,,G34.3670-0.0585,,
1,1854158+011501,,283.5660420,1.2505000,34.3670060,-0.0585020,19.1,45.8,19.1,26.7,,0.410,Jy,1.533,YUN14,,18 54 15.8,+01 15 1.8,1612,D,,G34.367-0.059,0,,,,,0,,,0.410,,,283.5660420,1.2505000,34.3670060,-0.0585020,,,1612,,,G34.3670-0.0585,,
1,1838595-052024,,279.7482080,-5.3400000,26.7624070,0.3241950,21.4,,21.4,21.4,,0.070,Jy,0.417,YUN14,,18 38 59.6,-05 20 24,1667,S,,G26.762+0.324,0,,,,,0,,,0.070,,,279.7482080,-5.3400000,26.7624070,0.3241950,,,1667,,,G26.7624+0.3242,,
1,1838595-052024,,279.7482080,-5.3400000,26.7624070,0.3241950,41.2,,41.2,41.2,,0.130,Jy,0.124,YUN14,,18 38 59.6,-05 20 24,1612,S,,G26.762+0.324,0,,,,,0,,,0.130,,,279.7482080,-5.3400000,26.7624070,0.3241950,,,1612,,,G26.7624+0.3242,,
1,OH 16.3-3.0,,277.8812920,-16.1462500,16.3192120,-3.0163460,45.5,,45.5,45.5,,0.220,Jy,0.584,YUN14,,18 31 31.5,-16 08 46.5,1667,S,,G16.319-3.016,0,,,,,0,,,0.220,,,277.8812920,-16.1462500,16.3192120,-3.0163460,,,1667,,,G16.3192-3.0163,,
1,OH 16.3-3.0,,277.8812920,-16.1462500,16.3192120,-3.0163460,21.2,,21.2,21.2,,0.060,Jy,0.172,YUN14,,18 31 31.5,-16 08 46.5,1665,S,,G16.319-3.016,0,,,,,0,,,0.060,,,277.8812920,-16.1462500,16.3192120,-3.0163460,,,1665,,,G16.3192-3.0163,,
1,OH 16.3-3.0,,277.8812920,-16.1462500,16.3192120,-3.0163460,20.8,35.0,20.8,14.2,,8.090,Jy,22.257,YUN14,,18 31 31.5,-16 08 46.5,1612,D,,G16.319-3.016,0,,,,,0,,,8.090,,,277.8812920,-16.1462500,16.3192120,-3.0163460,,,1612,,,G16.3192-3.0163,,
1,IRAS 18286-0959,,277.8455420,-9.9560280,21.7967320,-0.1274370,-0.2,12.3,-0.2,12.5,,0.150,Jy,0.269,YUN14,,18 31 22.9,-09 57 21.7,1612,D,,G21.797-0.127,0,,,,,0,,,0.150,,,277.8455420,-9.9560280,21.7967320,-0.1274370,,,1612,,,G21.7969-0.1274,,
1,IRAS 18251-1048,,276.9845830,-10.7827780,20.6715130,0.2394760,23.0,113.0,23.0,90.0,,0.140,Jy,2.152,YUN14,,18 27 56.3,-10 46 58,1667,D,,G20.672+0.240,0,,,,,0,,,0.140,,,276.9845830,-10.7827780,20.6715130,0.2394760,,,1667,,,G20.6715+0.2397,,
1,IRAS 18251-1048,,276.9845830,-10.7827780,20.6715130,0.2394760,71.3,111.0,71.3,39.7,,1.490,Jy,5.676,YUN14,,18 27 56.3,-10 46 58,1612,D,,G20.672+0.240,0,,,,,0,,,1.490,,,276.9845830,-10.7827780,20.6715130,0.2394760,,,1612,,,G20.6715+0.2397,,
1,1824037+063625,,276.0155000,6.6071670,35.7428830,9.0802790,-29.1,-10.4,-29.1,18.7,,0.110,Jy,0.156,YUN14,,18 24 3.7,+06 36 25.8,1667,D,,G35.743+9.080,0,,,,,0,,,0.110,,,276.0155000,6.6071670,35.7428830,9.0802790,,,1667,,,G35.7429+9.0803,,
1,IRAS 18127-1516,,273.9162500,-15.2536110,15.3202220,0.7743180,-18.9,18.0,-18.9,36.9,,0.220,Jy,0.382,YUN14,,18 15 39.9,-15 15 13,1612,D,,G15.320+0.774,0,,,,,0,,,0.220,,,273.9162500,-15.2536110,15.3202220,0.7743180,,,1612,,,G15.3202+0.7743,,
1,IRAS 18118-1615,,273.6722920,-16.2341670,14.3463320,0.5130120,170.1,,170.1,170.1,,0.090,Jy,0.234,YUN14,,18 14 41.4,-16 14 03,1667,S,,G14.346+0.513,0,,,,,0,,,0.090,,,273.6722920,-16.2341670,14.3463320,0.5130120,,,1667,,,G14.3463+0.5130,,
1,IRAS 18118-1615,,273.6722920,-16.2341670,14.3463320,0.5130120,162.7,,162.7,162.7,,0.240,Jy,0.129,YUN14,,18 14 41.4,-16 14 03,1612,S,,G14.346+0.513,0,,,,,0,,,0.240,,,273.6722920,-16.2341670,14.3463320,0.5130120,,,1612,,,G14.3463+0.5130,,
1,IRAS 18117-1625,,273.6612500,-16.4108330,14.1860480,0.4379500,65.1,101.4,65.1,36.3,,0.310,Jy,0.296,YUN14,,18 14 38.7,-16 24 39,1612,D,,G14.186+0.438,0,,,,,0,,,0.310,,,273.6612500,-16.4108330,14.1860480,0.4379500,,,1612,,,G14.1860+0.4380,,
1,IRAS 18056-1514,,272.1183330,-15.2250000,14.5121330,2.3097250,46.9,71.9,46.9,25.0,,2.440,Jy,3.68,YUN14,,18 08 28.4,-15 13 30,1612,D,,G14.512+2.310,0,,,,,0,,,2.440,,,272.1183330,-15.2250000,14.5121330,2.3097250,,,1612,,,G14.5121+2.3097,,
1,1807272-194639,,271.8635830,-19.7775830,10.4126430,0.3123050,-76.3,-45.5,-76.3,30.8,,0.880,Jy,1.496,YUN14,,18 07 27.3,-19 46 39.3,1667,D,,G10.412+0.313,0,,,,,0,,,0.880,,,271.8635830,-19.7775830,10.4126430,0.3123050,,,1667,,,G10.4121+0.3130,,
1,1807272-194639,,271.8635830,-19.7775830,10.4126430,0.3123050,-48.4,,-48.4,48.4,,0.620,Jy,1.458,YUN14,,18 07 27.3,-19 46 39.3,1612,S,,G10.412+0.313,0,,,,,0,,,0.620,,,271.8635830,-19.7775830,10.4126430,0.3123050,,,1612,,,G10.4121+0.3130,,
0,2008383+410040,,302.1599580,41.0112220,77.3454960,4.4305970,,,,,,0.030,Jy,,YUN14,,20 08 38.4,+41 00 40.4,1665,,,G77.345+4.431,0,,,,,0,,,0.030,,,302.1599580,41.0112220,77.3454960,4.4305970,,,1665,,,G77.3455+4.4306,,
0,2008383+410040,,302.1599580,41.0112220,77.3454960,4.4305970,,,,,,0.030,Jy,,YUN14,,20 08 38.4,+41 00 40.4,1612,,,G77.345+4.431,0,,,,,0,,,0.030,,,302.1599580,41.0112220,77.3454960,4.4305970,,,1612,,,G77.3455+4.4306,,
0,IRAS 20021+2156,,301.0720830,22.0830560,60.8623960,-4.9523490,,,,,,0.030,Jy,,YUN14,,20 04 17.3,+22 04 59,1667,,,G60.862-4.952,0,,,,,0,,,0.030,,,301.0720830,22.0830560,60.8623960,-4.9523490,,,1667,,,G60.8624-4.9523,,
0,IRAS 20021+2156,,301.0720830,22.0830560,60.8623960,-4.9523490,,,,,,0.030,Jy,,YUN14,,20 04 17.3,+22 04 59,1612,,,G60.862-4.952,0,,,,,0,,,0.030,,,301.0720830,22.0830560,60.8623960,-4.9523490,,,1612,,,G60.8624-4.9523,,
0,IRAS 20021+2156,,301.0720830,22.0830560,60.8623960,-4.9523490,,,,,,0.030,Jy,,YUN14,,20 04 17.3,+22 04 59,1665,,,G60.862-4.952,0,,,,,0,,,0.030,,,301.0720830,22.0830560,60.8623960,-4.9523490,,,1665,,,G60.8624-4.9523,,
0,2003599+351617,,300.9998750,35.2716390,72.0017480,2.1251800,,,,,,0.060,Jy,,YUN14,,20 04 00,+35 16 17.9,1667,,,G72.002+2.125,0,,,,,0,,,0.060,,,300.9998750,35.2716390,72.0017480,2.1251800,,,1667,,,G72.0017+2.1252,,
0,2003599+351617,,300.9998750,35.2716390,72.0017480,2.1251800,,,,,,0.060,Jy,,YUN14,,20 04 00,+35 16 17.9,1665,,,G72.002+2.125,0,,,,,0,,,0.060,,,300.9998750,35.2716390,72.0017480,2.1251800,,,1665,,,G72.0017+2.1252,,
0,2003599+351617,,300.9998750,35.2716390,72.0017480,2.1251800,,,,,,0.060,Jy,,YUN14,,20 04 00,+35 16 17.9,1612,,,G72.002+2.125,0,,,,,0,,,0.060,,,300.9998750,35.2716390,72.0017480,2.1251800,,,1612,,,G72.0017+2.1252,,
0,2003357+284847,,300.8987920,28.8131110,66.4903090,-1.2444640,,,,,,0.060,Jy,,YUN14,,20 03 35.7,+28 48 47.2,1667,,,G66.490-1.244,0,,,,,0,,,0.060,,,300.8987920,28.8131110,66.4903090,-1.2444640,,,1667,,,G66.4903-1.2445,,
0,2003357+284847,,300.8987920,28.8131110,66.4903090,-1.2444640,,,,,,0.060,Jy,,YUN14,,20 03 35.7,+28 48 47.2,1665,,,G66.490-1.244,0,,,,,0,,,0.060,,,300.8987920,28.8131110,66.4903090,-1.2444640,,,1665,,,G66.4903-1.2445,,
0,2003357+284847,,300.8987920,28.8131110,66.4903090,-1.2444640,,,,,,0.060,Jy,,YUN14,,20 03 35.7,+28 48 47.2,1612,,,G66.490-1.244,0,,,,,0,,,0.060,,,300.8987920,28.8131110,66.4903090,-1.2444640,,,1612,,,G66.4903-1.2445,,
0,IRAS 20010+2508,,300.7845830,25.2908330,63.4501730,-3.0299500,,,,,,0.030,Jy,,YUN14,,20 03 8.3,+25 17 27,1667,,,G63.450-3.030,0,,,,,0,,,0.030,,,300.7845830,25.2908330,63.4501730,-3.0299500,,,1667,,,G63.4502-3.0299,,
0,IRAS 20010+2508,,300.7845830,25.2908330,63.4501730,-3.0299500,,,,,,0.030,Jy,,YUN14,,20 03 8.3,+25 17 27,1665,,,G63.450-3.030,0,,,,,0,,,0.030,,,300.7845830,25.2908330,63.4501730,-3.0299500,,,1665,,,G63.4502-3.0299,,
0,IRAS 20010+2508,,300.7845830,25.2908330,63.4501730,-3.0299500,,,,,,0.030,Jy,,YUN14,,20 03 8.3,+25 17 27,1612,,,G63.450-3.030,0,,,,,0,,,0.030,,,300.7845830,25.2908330,63.4501730,-3.0299500,,,1612,,,G63.4502-3.0299,,
0,1951461+272458,,297.9425000,27.4162500,63.9380560,0.2508660,,,,,,0.060,Jy,,YUN14,,19 51 46.2,+27 24 58.5,1667,,,G63.938+0.251,0,,,,,0,,,0.060,,,297.9425000,27.4162500,63.9380560,0.2508660,,,1667,,,G63.9381+0.2509,,
0,1951461+272458,,297.9425000,27.4162500,63.9380560,0.2508660,,,,,,0.060,Jy,,YUN14,,19 51 46.2,+27 24 58.5,1665,,,G63.938+0.251,0,,,,,0,,,0.060,,,297.9425000,27.4162500,63.9380560,0.2508660,,,1665,,,G63.9381+0.2509,,
0,1951461+272458,,297.9425000,27.4162500,63.9380560,0.2508660,,,,,,0.060,Jy,,YUN14,,19 51 46.2,+27 24 58.5,1612,,,G63.938+0.251,0,,,,,0,,,0.060,,,297.9425000,27.4162500,63.9380560,0.2508660,,,1612,,,G63.9381+0.2509,,
0,1938574+103016,,294.7392500,10.5044440,47.7503450,-5.5670210,,,,,,0.060,Jy,,YUN14,,19 38 57.4,+10 30 16,1667,,,G47.750-5.567,0,,,,,0,,,0.060,,,294.7392500,10.5044440,47.7503450,-5.5670210,,,1667,,,G47.7503-5.5670,,
0,1938574+103016,,294.7392500,10.5044440,47.7503450,-5.5670210,,,,,,0.060,Jy,,YUN14,,19 38 57.4,+10 30 16,1665,,,G47.750-5.567,0,,,,,0,,,0.060,,,294.7392500,10.5044440,47.7503450,-5.5670210,,,1665,,,G47.7503-5.5670,,
0,1938574+103016,,294.7392500,10.5044440,47.7503450,-5.5670210,,,,,,0.060,Jy,,YUN14,,19 38 57.4,+10 30 16,1612,,,G47.750-5.567,0,,,,,0,,,0.060,,,294.7392500,10.5044440,47.7503450,-5.5670210,,,1612,,,G47.7503-5.5670,,
0,1918205+014659,,289.5857080,1.7830560,37.6011850,-5.1637040,,,,,,0.060,Jy,,YUN14,,19 18 20.6,+01 46 59,1667,,,G37.601-5.164,0,,,,,0,,,0.060,,,289.5857080,1.7830560,37.6011850,-5.1637040,,,1667,,,G37.6012-5.1637,,
0,1918205+014659,,289.5857080,1.7830560,37.6011850,-5.1637040,,,,,,0.060,Jy,,YUN14,,19 18 20.6,+01 46 59,1665,,,G37.601-5.164,0,,,,,0,,,0.060,,,289.5857080,1.7830560,37.6011850,-5.1637040,,,1665,,,G37.6012-5.1637,,
0,1918205+014659,,289.5857080,1.7830560,37.6011850,-5.1637040,,,,,,0.060,Jy,,YUN14,,19 18 20.6,+01 46 59,1612,,,G37.601-5.164,0,,,,,0,,,0.060,,,289.5857080,1.7830560,37.6011850,-5.1637040,,,1612,,,G37.6012-5.1637,,
0,IRAS 19134+2131,,288.8966250,21.6093330,54.8680310,4.6405160,,,,,,0.030,Jy,,YUN14,,19 15 35.2,+21 36 33.6,1667,,,G54.868+4.640,0,,,,,0,,,0.030,,,288.8966250,21.6093330,54.8680310,4.6405160,,,1667,,,G54.8681+4.6401,,
0,IRAS 19134+2131,,288.8966250,21.6093330,54.8680310,4.6405160,,,,,,0.030,Jy,,YUN14,,19 15 35.2,+21 36 33.6,1665,,,G54.868+4.640,0,,,,,0,,,0.030,,,288.8966250,21.6093330,54.8680310,4.6405160,,,1665,,,G54.8681+4.6401,,
0,IRAS 19134+2131,,288.8966250,21.6093330,54.8680310,4.6405160,,,,,,0.030,Jy,,YUN14,,19 15 35.2,+21 36 33.6,1612,,,G54.868+4.640,0,,,,,0,,,0.030,,,288.8966250,21.6093330,54.8680310,4.6405160,,,1612,,,G54.8681+4.6401,,
0,1912477+033435,,288.1989580,3.5766110,38.5567390,-3.1076590,,,,,,0.060,Jy,,YUN14,,19 12 47.8,+03 34 35.8,1667,,,G38.557-3.108,0,,,,,0,,,0.060,,,288.1989580,3.5766110,38.5567390,-3.1076590,,,1667,,,G38.5567-3.1077,,
0,1912477+033435,,288.1989580,3.5766110,38.5567390,-3.1076590,,,,,,0.060,Jy,,YUN14,,19 12 47.8,+03 34 35.8,1665,,,G38.557-3.108,0,,,,,0,,,0.060,,,288.1989580,3.5766110,38.5567390,-3.1076590,,,1665,,,G38.5567-3.1077,,
0,1912477+033435,,288.1989580,3.5766110,38.5567390,-3.1076590,,,,,,0.060,Jy,,YUN14,,19 12 47.8,+03 34 35.8,1612,,,G38.557-3.108,0,,,,,0,,,0.060,,,288.1989580,3.5766110,38.5567390,-3.1076590,,,1612,,,G38.5567-3.1077,,
0,1911358+133111,,287.8993750,13.5197500,47.2393870,1.7524820,,,,,,0.030,Jy,,YUN14,,19 11 35.9,+13 31 11.1,1667,,,G47.239+1.752,0,,,,,0,,,0.030,,,287.8993750,13.5197500,47.2393870,1.7524820,,,1667,,,G47.2394+1.7525,,
0,1911358+133111,,287.8993750,13.5197500,47.2393870,1.7524820,,,,,,0.030,Jy,,YUN14,,19 11 35.9,+13 31 11.1,1665,,,G47.239+1.752,0,,,,,0,,,0.030,,,287.8993750,13.5197500,47.2393870,1.7524820,,,1665,,,G47.2394+1.7525,,
0,1911358+133111,,287.8993750,13.5197500,47.2393870,1.7524820,,,,,,0.060,Jy,,YUN14,,19 11 35.9,+13 31 11.1,1612,,,G47.239+1.752,0,,,,,0,,,0.060,,,287.8993750,13.5197500,47.2393870,1.7524820,,,1612,,,G47.2394+1.7525,,
0,IRAS 19085+1038,,287.7383330,10.7272220,44.6894890,0.6018380,,,,,,0.060,Jy,,YUN14,,19 10 57.2,+10 43 38,1667,,,G44.689+0.602,0,,,,,0,,,0.060,,,287.7383330,10.7272220,44.6894890,0.6018380,,,1667,,,G44.6895+0.6018,,
0,IRAS 19085+1038,,287.7383330,10.7272220,44.6894890,0.6018380,,,,,,0.060,Jy,,YUN14,,19 10 57.2,+10 43 38,1665,,,G44.689+0.602,0,,,,,0,,,0.060,,,287.7383330,10.7272220,44.6894890,0.6018380,,,1665,,,G44.6895+0.6018,,
0,IRAS 19085+1038,,287.7383330,10.7272220,44.6894890,0.6018380,,,,,,0.060,Jy,,YUN14,,19 10 57.2,+10 43 38,1612,,,G44.689+0.602,0,,,,,0,,,0.060,,,287.7383330,10.7272220,44.6894890,0.6018380,,,1612,,,G44.6895+0.6018,,
0,IRAS 18100-1250,,273.2103750,-12.8291110,17.1245540,2.5334090,,,,,,0.030,Jy,,YUN14,,18 12 50.5,-12 49 44.8,1667,,,G17.125+2.533,0,,,,,0,,,0.030,,,273.2103750,-12.8291110,17.1245540,2.5334090,,,1667,,,G17.1246+2.5334,,
0,IRAS 18100-1250,,273.2103750,-12.8291110,17.1245540,2.5334090,,,,,,0.030,Jy,,YUN14,,18 12 50.5,-12 49 44.8,1665,,,G17.125+2.533,0,,,,,0,,,0.030,,,273.2103750,-12.8291110,17.1245540,2.5334090,,,1665,,,G17.1246+2.5334,,
0,IRAS 18100-1250,,273.2103750,-12.8291110,17.1245540,2.5334090,,,,,,0.030,Jy,,YUN14,,18 12 50.5,-12 49 44.8,1612,,,G17.125+2.533,0,,,,,0,,,0.030,,,273.2103750,-12.8291110,17.1245540,2.5334090,,,1612,,,G17.1246+2.5334,,
0,IRAS 18099-1449,,273.1973750,-14.8138890,15.3748010,1.5943100,,,,,,0.060,Jy,,YUN14,,18 12 47.4,-14 48 50,1667,,,G15.375+1.594,0,,,,,0,,,0.060,,,273.1973750,-14.8138890,15.3748010,1.5943100,,,1667,,,G15.3748+1.5943,,
0,IRAS 18099-1449,,273.1973750,-14.8138890,15.3748010,1.5943100,,,,,,0.060,Jy,,YUN14,,18 12 47.4,-14 48 50,1665,,,G15.375+1.594,0,,,,,0,,,0.060,,,273.1973750,-14.8138890,15.3748010,1.5943100,,,1665,,,G15.3748+1.5943,,
0,IRAS 18099-1449,,273.1973750,-14.8138890,15.3748010,1.5943100,,,,,,0.060,Jy,,YUN14,,18 12 47.4,-14 48 50,1612,,,G15.375+1.594,0,,,,,0,,,0.060,,,273.1973750,-14.8138890,15.3748010,1.5943100,,,1612,,,G15.3748+1.5943,,
0,1750356-203743,,267.6483330,-20.6287500,7.7029700,3.3188200,,,,,,0.060,Jy,,YUN14,,17 50 35.6,-20 37 43.5,1667,,,G7.703+3.319,0,,,,,0,,,0.060,,,267.6483330,-20.6287500,7.7029700,3.3188200,,,1667,,,G7.7030+3.3188,,
0,1750356-203743,,267.6483330,-20.6287500,7.7029700,3.3188200,,,,,,0.060,Jy,,YUN14,,17 50 35.6,-20 37 43.5,1665,,,G7.703+3.319,0,,,,,0,,,0.060,,,267.6483330,-20.6287500,7.7029700,3.3188200,,,1665,,,G7.7030+3.3188,,
0,1750356-203743,,267.6483330,-20.6287500,7.7029700,3.3188200,,,,,,0.060,Jy,,YUN14,,17 50 35.6,-20 37 43.5,1612,,,G7.703+3.319,0,,,,,0,,,0.060,,,267.6483330,-20.6287500,7.7029700,3.3188200,,,1612,,,G7.7030+3.3188,,
0,IRAS 17193-0601,,260.5095830,-6.0702780,16.7698350,16.7568860,,,,,,0.060,Jy,,YUN14,,17 22 2.3,-06 04 13,1667,,,G16.770+16.757,0,,,,,0,,,0.060,,,260.5095830,-6.0702780,16.7698350,16.7568860,,,1667,,,G16.7698+16.7569,,
0,IRAS 17193-0601,,260.5095830,-6.0702780,16.7698350,16.7568860,,,,,,0.060,Jy,,YUN14,,17 22 2.3,-06 04 13,1665,,,G16.770+16.757,0,,,,,0,,,0.060,,,260.5095830,-6.0702780,16.7698350,16.7568860,,,1665,,,G16.7698+16.7569,,
0,IRAS 17193-0601,,260.5095830,-6.0702780,16.7698350,16.7568860,,,,,,0.090,Jy,,YUN14,,17 22 2.3,-06 04 13,1612,,,G16.770+16.757,0,,,,,0,,,0.090,,,260.5095830,-6.0702780,16.7698350,16.7568860,,,1612,,,G16.7698+16.7569,,
0,IRAS 17132-0744,,258.9850000,-7.7925000,14.4104300,17.1609830,,,,,,0.060,Jy,,YUN14,,17 15 56.4,-07 47 33,1667,,,G14.410+17.161,0,,,,,0,,,0.060,,,258.9850000,-7.7925000,14.4104300,17.1609830,,,1667,,,G14.4104+17.1610,,
0,IRAS 17132-0744,,258.9850000,-7.7925000,14.4104300,17.1609830,,,,,,0.060,Jy,,YUN14,,17 15 56.4,-07 47 33,1665,,,G14.410+17.161,0,,,,,0,,,0.060,,,258.9850000,-7.7925000,14.4104300,17.1609830,,,1665,,,G14.4104+17.1610,,
0,IRAS 17132-0744,,258.9850000,-7.7925000,14.4104300,17.1609830,,,,,,0.750,Jy,,YUN14,,17 15 56.4,-07 47 33,1612,,,G14.410+17.161,0,,,,,0,,,0.750,,,258.9850000,-7.7925000,14.4104300,17.1609830,,,1612,,,G14.4104+17.1610,,
0,IRAS 17055-0216,,257.0425000,-2.3391670,18.3049130,21.6326350,,,,,,0.060,Jy,,YUN14,,17 08 10.2,-02 20 21,1667,,,G18.305+21.633,0,,,,,0,,,0.060,,,257.0425000,-2.3391670,18.3049130,21.6326350,,,1667,,,G18.3049+21.6326,,
0,IRAS 17055-0216,,257.0425000,-2.3391670,18.3049130,21.6326350,,,,,,0.060,Jy,,YUN14,,17 08 10.2,-02 20 21,1665,,,G18.305+21.633,0,,,,,0,,,0.060,,,257.0425000,-2.3391670,18.3049130,21.6326350,,,1665,,,G18.3049+21.6326,,
0,IRAS 17055-0216,,257.0425000,-2.3391670,18.3049130,21.6326350,,,,,,0.060,Jy,,YUN14,,17 08 10.2,-02 20 21,1612,,,G18.305+21.633,0,,,,,0,,,0.060,,,257.0425000,-2.3391670,18.3049130,21.6326350,,,1612,,,G18.3049+21.6326,,
0,IRAS 16131-0216,,243.9485830,-2.3921940,10.3515690,32.6490400,,,,,,0.060,Jy,,YUN14,,16 15 47.7,-02 23 31.9,1667,,,G10.352+32.649,0,,,,,0,,,0.060,,,243.9485830,-2.3921940,10.3515690,32.6490400,,,1667,,,G10.3516+32.6490,,
0,IRAS 16131-0216,,243.9485830,-2.3921940,10.3515690,32.6490400,,,,,,0.060,Jy,,YUN14,,16 15 47.7,-02 23 31.9,1665,,,G10.352+32.649,0,,,,,0,,,0.060,,,243.9485830,-2.3921940,10.3515690,32.6490400,,,1665,,,G10.3516+32.6490,,
0,IRAS 16131-0216,,243.9485830,-2.3921940,10.3515690,32.6490400,,,,,,0.060,Jy,,YUN14,,16 15 47.7,-02 23 31.9,1612,,,G10.352+32.649,0,,,,,0,,,0.060,,,243.9485830,-2.3921940,10.3515690,32.6490400,,,1612,,,G10.3516+32.6490,,
0,IRAS 16030-0634,,241.4430420,-6.7077500,4.4825000,32.1041470,,,,,,0.090,Jy,,YUN14,,16 05 46.3,-06 42 27.9,1667,,,G4.482+32.104,0,,,,,0,,,0.090,,,241.4430420,-6.7077500,4.4825000,32.1041470,,,1667,,,G4.4825+32.1041,,
0,IRAS 16030-0634,,241.4430420,-6.7077500,4.4825000,32.1041470,,,,,,0.150,Jy,,YUN14,,16 05 46.3,-06 42 27.9,1665,,,G4.482+32.104,0,,,,,0,,,0.150,,,241.4430420,-6.7077500,4.4825000,32.1041470,,,1665,,,G4.4825+32.1041,,
0,IRAS 16030-0634,,241.4430420,-6.7077500,4.4825000,32.1041470,,,,,,0.090,Jy,,YUN14,,16 05 46.3,-06 42 27.9,1612,,,G4.482+32.104,0,,,,,0,,,0.090,,,241.4430420,-6.7077500,4.4825000,32.1041470,,,1612,,,G4.4825+32.1041,,
0,IRAS 22394+6930,,340.2491670,69.7707500,112.0343020,9.7083320,,,,,,0.030,Jy,,YUN14,,22 40 59.8,+69 46 14.7,1667,,,G112.034+9.708,0,,,,,0,,,0.030,,,340.2491670,69.7707500,112.0343020,9.7083320,,,1667,,,G112.0343+9.7083,,