group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G15.128-0.672,0,3124,15.1289230,-0.6717930,275.1448000,-16.1073000,-9.850,22.200;-41.900;-44.500;-47.000,Y,1.7,0.035,7.4,30.000000000,SFR_MIXED,SFR_MIXED,YSO;YSO;YSO_Candidate;X;denseCore;YSO;Radio(sub-mm);YSO;YSO;NIR;SG*_Candidate;YSO,
G15.154-0.571,0,Mc4-05,15.1542190,-0.5706220,275.0643580,-16.0372970,,,N,,,,,SFR_MIXED,SFR_MIXED,X;Radio(sub-mm);SG*_Candidate,
G15.168-0.668,0,3128,15.1678440,-0.6680300,275.1604330,-16.0712000,,20.500,Y,-0.135,0.045,,30.000000000,SFR_MIXED,SFR_MIXED,YSO;X;X;SG*_Candidate,
G15.183-0.651,0,Mc4-02,15.1829130,-0.6506370,275.1518580,-16.0497140,,,N,,,,,SFR_MIXED,SFR_MIXED,YSO;YSO;YSO;Star;X;YSO;SG*_Candidate,
G15.195-0.627,0,181737.7-160345,15.1947680,-0.6262600,275.1366670,-16.0284720,47.000,20.200;20.800;21.000;23.000;24.000;47.000,Y,13.6,0.05,,30.000000000,SFR_MIXED,SFR_MIXED,Radio;YSO_Candidate;denseCore;IR;X;YSO;X;AGB*_Candidate;Maser;Radio(sub-mm);IR;Maser;denseCore;HII;denseCore,
G20.603+0.023,0,IRAS 18258-1058,20.6034150,0.0234790,277.1471000,-10.9434580,,,N,,,,,EVOLVED,EVOLVED,PN?_Candidate;AGB*,
G20.615-0.048,0,Mc8-03,20.6153130,-0.0477620,277.2169920,-10.9660060,,,N,,,,,EVOLVED,EVOLVED,SG*_Candidate,
G20.621+0.015,0,Mc8-02,20.6214370,0.0152950,277.1630080,-10.9313000,,,N,,,,,EVOLVED,EVOLVED,SG*_Candidate,
G20.637-0.045,0,Mc8-04,20.6368050,-0.0455110,277.2251250,-10.9459250,,,N,,,,,SFR_MIXED,SFR_MIXED,YSO_Candidate;SG*_Candidate,
G20.655-0.057,0,Mc8-05,20.6546360,-0.0565340,277.2435000,-10.9352500,,,N,,,,,EVOLVED,EVOLVED,SG*_Candidate,
G20.706-0.051,0,Mc8-06,20.7055780,-0.0510800,277.2626630,-10.8875970,,,N,,,,,EVOLVED,EVOLVED,SG*_Candidate,
G26.065-0.107,0,St2-08,26.0649450,-0.1070880,279.8120460,-6.1575690,86.700,86.700,Y,,,,,SFR_MIXED,SFR_MIXED,DkNeb;SG*,
G26.071-0.021,0,St2-26,26.0707870,-0.0206580,279.7374870,-6.1127500,,,N,,,,,EVOLVED,EVOLVED,SG*,
G26.112-0.051,0,St2-14,26.1119080,-0.0509900,279.7835580,-6.0901140,,,N,,,,,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Radio(mm);Star;RedSG*;SG*,
G26.115-0.139,0,IRAS 18368-0610,26.1149010,-0.1394630,279.8640170,-6.1280110,,,N,,,,,EVOLVED,EVOLVED,Star;IR;SG*,
G26.122-0.034,0,IRAS 18363-0607,26.1214960,-0.0340000,279.7730270,-6.0740500,95.600,84.900;87.200;95.600,Y,11.1,0.036,28.6,10.000000000,EVOLVED,EVOLVED,SG*,
G26.178-0.064,0,St2-02,26.1782310,-0.0643590,279.8260830,-6.0373000,,,N,,,,,EVOLVED,EVOLVED,SG*;SG*;AGB*,
G26.190-0.088,0,St2-04,26.1904130,-0.0876870,279.8525460,-6.0371670,,,N,,,,,EVOLVED,EVOLVED,RedSG*;SG*;RedSG*,
G26.268-0.149,0,IRAS 18370-0602,26.2678500,-0.1491170,279.9431330,-5.9964940,106.800,106.800,Y,,,,,EVOLVED,EVOLVED,SG*,
G26.273-0.061,0,4402,26.2730310,-0.0677670,279.8716545,-5.9546080,,,N,-0.12,0.04,,30.000000000,SFR_MIXED,SFR_MIXED,SG*;denseCore;Star;SG*,
G26.287-0.024,0,St2-01,26.2869490,-0.0239280,279.8400620,-5.9221440,,,N,,,,,EVOLVED,EVOLVED,SG*,
G26.289+0.021,0,St2-29,26.2891470,0.0209340,279.8009920,-5.8996250,,,N,,,,,EVOLVED,EVOLVED,Star;RSG*_Candidate,
G26.311-0.113,0,St2-27,26.3112250,-0.1130380,279.9308750,-5.9414080,,,N,,,,,EVOLVED,EVOLVED,Star;SG*,
G33.768-0.241,0,Mc13-2,33.7675510,-0.2406820,283.4547500,0.6339360,,,N,,,,,EVOLVED,EVOLVED,SG*_Candidate,
G33.796-0.240,0,IRAS 18513+0035,33.7959630,-0.2385670,283.4683370,0.6587000,70.200,21.400;70.200,Y,,,,,EVOLVED,EVOLVED,AGB*,
G33.810-0.186,0,IRAS 18511+0038,33.8094570,-0.1862490,283.4254170,0.6961950,45.400,38.000;45.300;45.400;49.200,Y,44.67,0.03,16.5,30.000000000,SFR,SFR,Radio;MolCld;Radio;MolCld;HII;Bubble;HII;Radio;Radio(sub-mm);denseCore;YSO;HII;Maser,
G33.818-0.301,0,Mc13-6,33.8176970,-0.3009110,283.5312250,0.6510940,,,N,,,,,EVOLVED,EVOLVED,AGB*,
