group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G10.320-0.259,0,010.320-0.259,10.3204570,-0.2586290,272.3470830,-20.1352500,39.000,26.760;36.300;37.220;38.800;39.000;39.030,Y,9.89,3.9,0.018,,10.8,31,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;Maser;Radio;MIR;HII;Bubble;Radio;denseCore;YSO_Candidate;HII;Maser,
G10.322-0.148,0,IRAS 18060-2005,10.3226235,-0.1520000,272.2560830,-20.0855000,11.600,10.000;10.200;10.280;10.300;10.600;10.730;11.000;11.250;11.500;11.530;11.600;11.620;12.410;12.440;13.090;13.160;13.980;14.660;14.800;15.400;15.450;15.670;16.060;1.700;19.900;20.000;3.420;3.600;4.500;4.600;4.660;49.820;4.990;49.900;5.000;50.000;6.120;6.570;7.240;7.500;8.140;8.930;9.940,Y,131,5.6,0.018,,223.8,27.4,7.5,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;Radio;Radio(sub-mm);OpCl;Cl*;Radio;Radio;MIR;denseCore;YSO_Candidate,
G10.444-0.018,0,010.444-0.018,10.4441150,-0.0182260,272.1870000,-19.9106020,73.200,71.900;72.000;73.000;73.200;73.220;73.300;73.400,Y,25,7,0.018,,48.8,22,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,NIR;Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Maser,
G10.472+0.027,0,IRAS 18056-1952,10.4722880,0.0273080,272.1591775,-19.8643590,72.495,57.000;59.450;59.500;61.580;64.620;65.000;65.260;65.290;65.990;66.100;66.350;66.390;66.400;66.430;66.500;66.860;68.210;72.370;72.490;72.500;73.380;74.060;74.900;74.920;75.000;75.070;75.100;75.700;76.310,Y,823,17,0.018,,108.3,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,denseCore;Radio(sub-mm);YSO_Candidate;Maser;HII;Radio;NIR;MolCld;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;YSO;Radio;HII;Bubble;Radio;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;denseCore;Radio(sub-mm);NIR;IR;HII;HII;IR;HII;Radio;Radio;HII;Radio(mm);MIR;HII;Maser;Radio(sub-mm);HII;Maser;HII;Maser;MIR;HII;IR;Radio;HII;HII;denseCore;Maser;HII;MIR,
G10.623-0.383,0,010.627-0.384,10.6264370,-0.3834530,272.6208210,-19.9280970,4.450,-10.000;1.580;-2.100;-2.670;-2.860;3.100;-3.310;-3.330;-3.560;-3.950;4.420;4.480;4.500;4.600;4.700;5.000;5.800;-6.380;-7.090;-9.190,Y,4.1,1.4,0.018,,7,17,17,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR_MIXED,SFR_MIXED,Radio(sub-mm);denseCore;Bubble;Bubble;HII;Outflow;DkNeb;HII;denseCore;Radio(sub-mm);HII;Maser;YSO;Outflow;Radio;Cl*;Maser;HII;Radio(sub-mm);HII;SNR;Outflow;YSO_Candidate;YSO_Candidate;HII;Maser;HII;denseCore;Maser;HII;Outflow;Outflow;SFregion;HII;denseCore;Maser;denseCore;YSO_Candidate;HII;Maser;denseCore;Maser;Maser;denseCore;Maser;Maser;Maser;Maser;HII;Maser;HII;Outflow;IR;Outflow;Radio(sub-mm);HII;IR;Radio(sub-mm);denseCore;YSO_Candidate;Outflow;Outflow;denseCore;Maser;Radio(mm);Outflow;Maser;Outflow;denseCore;Outflow;Maser;HII;Maser,
G10.885+0.123,0,010.886+0.123,10.8856470,0.1227820,272.2832500,-19.4560560,17.200,16.230;16.800;17.100;17.120;17.200;19.700;20.170,Y,12.24,0.6,0.018,,12.7,4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,NIR;multiple_object;Radio(sub-mm);Maser;YSO;Maser,
G10.958+0.022,0,010.958+0.022,10.9583230,0.0220000,272.4139160,-19.4411110,24.500,23.900;24.120;24.400;24.470;24.500;24.640;25.000,Y,20.2,1,0.018,,18.3,3,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Bubble;Bubble;denseCore;MIR;Radio;YSO;Maser,
G11.109-0.114,0,011.109-0.114,11.1093340,-0.1140230,272.6177080,-19.3747500,24.000,18.600;23.900;23.930;24.000;24.100;28.250,Y,26,5,0.018,,33.4,15.1,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Cloud;ISM;Radio(sub-mm);Radio(sub-mm);denseCore;Star;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;YSO,
G11.499-1.485,0,IRAS 18134-1942,11.4992810,-1.4851560,274.0925000,-19.6888890,7.350,10.540;13.300;14.400;14.700;15.400;16.100;43.000;4.877;6.000;6.200;6.400;6.590;6.600;6.700;7.000;7.700;8.300;8.800;9.000,Y,247.7,92,,,287.1,13,11.1,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser;HII;NIR;MIR;NIR,
G11.903-0.102,0,011.903-0.102,11.9030550,-0.1022950,273.0112500,-18.6735280,35.060,33.730;33.800;33.900;35.060;36.000,Y,11.6,1.8,0.018,,,5,4,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser;Radio(sub-mm);Maser,
G11.904-0.141,0,IRAS 18092-1842,11.9040407,-0.1411280,273.0476670,-18.6913890,42.900,36.000;39.000;41.390;42.600;42.790;42.800;42.900;43.000;43.210;43.660,Y,77,21,0.018,,54.1,5,5,1(0)->1(-1)_E;2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,X;EB*_Candidate;YSO_Candidate;YSO_Candidate;Star;MolCld;Bubble;denseCore;HII;Maser;HII,
G11.937-0.616,0,011.936-0.616,11.9360230,-0.6155800,273.5037080,-18.8906030,32.255,30.000;30.070;32.000;32.100;32.190;32.200;32.210;32.300;32.370;36.660;38.160;38.230;38.420;39.800,Y,49.32,6.8,0.018,,66.2,31.5,14,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;DkNeb;HII;IR;IR;IR;Maser;Radio(sub-mm);IR;IR;Radio;HII;IR;IR;MIR;IR;Maser;Maser;denseCore;Maser;Maser,
G12.025-0.032,0,IRAS 18090-1832,12.0254400,-0.0314260,273.0077500,-18.5321690,108.120,105.000;107.400;107.700;107.710;108.000;108.120;108.220;108.300;108.500;108.600;17.000,Y,108.29,14,0.018,,97.1,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);LP*_Candidate;denseCore;denseCore;YSO,
G12.112-0.126,0,012.112-0.126,12.1116230,-0.1262470,273.1391250,-18.5021110,39.900,39.540;39.900;40.300;44.660,Y,2.8,1.3,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Maser,
G12.209-0.107,0,012.181 -0.123,12.2028795,-0.1069005,273.1708315,-18.4128640,22.940,16.000;17.000;17.260;17.400;19.670;19.800;20.000;20.500;22.940;23.070;23.570;23.830;26.000;26.400;29.520;29.640;29.700,Y,23,0.5,0.018,,14.4,13,7,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,denseCore;Radio;Maser;Radio;Radio(sub-mm);Radio;Maser;Bubble;Maser;Radio;Maser;Maser;HII;Radio(sub-mm);Maser;IR;Maser;Maser;Maser;Radio;denseCore;IR;HII;Radio;HII;HII;HII;denseCore;HII;Maser;Maser;Maser;denseCore,
G12.265-0.051,0,012.265-0.051,12.2653700,-0.0511630,273.1475000,-18.3311940,68.300,48.700;68.000;68.140;68.290;68.300;68.480;68.500,Y,9.2,0.4,0.018,,15.8,12,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Star;denseCore;Maser,
G12.526+0.016,0,012.526+0.016,12.5257410,0.0161860,273.2168330,-18.0704440,42.500,41.240;42.300;42.500;42.600;42.640,Y,4.08,0.5,0.018,,3.5,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;denseCore;Maser,
G12.627-0.017,0,IRAS 18102-1800,12.6284770,-0.0166740,273.2989675,-17.9961565,23.900,21.540;21.600;21.780;23.100;23.250;23.800;24.000;24.400;25.020;25.640;27.220;52.000,Y,23.61,5.5,0.018,,23.1,12,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Bubble;Star;denseCore;Bubble;MIR;IR;Maser;YSO_Candidate;denseCore;MIR;HII;Radio(mm),
G12.681-0.182,0,012.68-00.18,12.6809770,-0.1823710,273.4783750,-18.0293230,57.000,49.000;51.170;52.000;52.200;52.240;54.320;54.940;55.240;55.500;55.630;55.990;56.140;56.340;57.000;57.020;57.100;57.500;57.580;57.600;58.140;58.350;58.400;58.420;59.040;59.150;59.830;60.730,Y,583.12,16.5,0.018,,717.9,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);MIR;Bubble;MIR;Bubble;denseCore;SFregion;outflow?_Candidate;Maser,
G12.889+0.490,0,IRAS 18089-1732,12.8886970,0.4896610,272.9637500,-17.5247220,38.710,29.210;29.590;30.170;30.210;31.740;31.900;32.000;32.710;32.750;32.800;32.880;33.020;33.700;33.760;33.990;34.660;34.700;36.500;36.570;37.810;37.900;38.700;38.710;38.900;39.000;39.180;39.200;39.270;39.300;39.400;42.400,Y,93.21,62,0.018,,90.1,16,16,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Bubble;Bubble;IR;denseCore;denseCore;HII;MIR;HII;denseCore;denseCore;MIR;Radio;denseCore;denseCore;Radio;Maser;Maser;HII;Radio,
G12.904-0.031,0,012.904-0.031,12.9043640,-0.0310980,273.4511250,-17.7607780,59.100,58.760;58.800;58.850;59.100;59.200;59.280;59.300,Y,60.3,0.6,0.018,,44.4,2.2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;YSO_Candidate;DkNeb;MIR;MIR;denseCore;outflow?_Candidate;Maser;MIR;denseCore,
G12.908-0.260,0,IRAS 18117-1753,12.9084530,-0.2602470,273.6645730,-17.8667500,39.180,35.000;35.420;35.870;36.200;37.270;37.300;38.000;38.620;39.000;39.180;39.350;39.400;39.500;39.800;39.900,Y,327,21,0.018,,256.7,12,12,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;IR;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;OpCl;Star;denseCore;Radio(mm);Star;Radio(mm);denseCore;YSO;Radio;IR;denseCore;Radio(mm);Radio(sub-mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Maser;Radio(mm);outflow?_Candidate;EmObj;Radio;Radio(mm),
G13.696-0.156,0,013.696-0.156,13.6961180,-0.1563230,273.9627080,-17.1248890,99.300,99.200;99.230;99.300;99.400,Y,1.86,0.7,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Radio(sub-mm);IR;YSO_Candidate;Maser,
G14.101+0.087,0,IRAS 18128-1640,14.1014190,0.0870170,273.9408540,-16.6526105,15.250,10.750;11.200;15.040;15.100;15.200;15.300;15.400,Y,200,11,0.018,,152.3,13,5.7,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,HII;MIR;Bubble;HII;Maser;Maser;Bubble;IR;denseCore;Maser;denseCore,
G14.390-0.020,0,014.390-0.020,14.3895350,-0.0203010,274.1823750,-16.4502780,26.900,26.750;26.900;27.260;28.100,Y,4.4,0.8,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio(sub-mm);HII;Bubble;Maser,
G14.521+0.155,0,014.521+0.155,14.5205670,0.1552490,274.0863750,-16.2515280,4.100,2.100;2.930;4.100,Y,1.31,0.4,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Maser,
G14.606+0.016,0,014.604+0.017,14.6041340,0.0166640,274.2547500,-16.2440411,24.750,23.000;24.600;24.620;24.700;24.800;25.500;27.300;28.270;34.680,Y,2.9,0.6,0.018,,5.3,16,0.0999999999999979,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,V*;NIR;denseCore;YSO;IR;denseCore;HII;HII;Maser;Maser;Maser;Maser,
G15.033-0.674,0,IRAS 18174-1612,15.0342520,-0.6771405,275.1032500,-16.1933426,21.200,19.320;19.390;19.440;19.870;20.900;21.000;21.200;21.230;21.270;21.300;21.980;23.400,Y,51.59,21,0.018,,17.9,4,3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,GALAXY,GALAXY,YSO;YSO;YSO;YSO;YSO;YSO;IR;Radio;Star;Radio;Maser;YSO;YSO;Star;YSO;YSO;Maser;YSO;YSO;IR;YSO;IR;denseCore;YSO;YSO;IR;Radio(sub-mm);IR;YSO;YSO;Radio;YSO;Radio;Radio(mm);YSO;IR;IR;Star;YSO;Radio;denseCore;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;SFregion;YSO;YSO;YSO;IR;YSO;YSO;YSO;YSO;YSO;Galaxy;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;Maser;Radio;YSO;Star;YSO;HII;Maser;YSO;IR;YSO;YSO;YSO;YSO;YSO;YSO;Radio;YSO;IR;IR;YSO;Maser;YSO;IR;IR;IR;YSO;IR;HII;HII;IR;IR;YSO;IR;IR;Maser;IR;Unknown_Candidate;Radio;Radio;HII;HII;YSO_Candidate;HII;Maser;Maser,
G15.094+0.191,0,015.094+0.192,15.0941910,0.1915080,274.3367500,-15.7295830,25.720,23.400;25.700;25.720;25.800,Y,18.62,1.2,0.018,,8.8,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;LP*_Candidate;HII;Maser,
G16.302-0.196,0,016.302-0.196,16.3019190,-0.1959920,275.2826250,-14.8485000,51.800,41.000;50.120;51.400;51.800;51.850;51.900,Y,10.12,6.3,0.018,,7.3,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,EVOLVED,EVOLVED,AGB*_Candidate;Maser,
G16.585-0.051,0,016.585-0.051,16.5852530,-0.0507355,275.2880480,-14.5301792,62.095,56.000;59.000;59.300;61.600;62.060;62.090;62.100;62.470;65.900,Y,44.76,2.2,0.018,,39.5,17,17,2(0)->3(-1)_E;5(-1)->6(0)_A+;6_GHz_GHz,SFR,SFR,X;Maser;NIR;IR;HII;DkNeb;MIR;MIR;MIR;multiple_object;NIR;denseCore;Radio;Maser;denseCore;Radio(cm);MIR;Radio,
G16.976-0.005,0,016.976-0.005,16.9763170,-0.0048170,275.4361670,-14.1634720,6.600,6.500;6.600;6.800,Y,0.7,0.4,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Maser,
G17.862+0.074,0,017.862+0.074,17.8615680,0.0744730,275.7920830,-13.3446670,110.500,108.170;108.200;110.500;110.600,Y,1.42,0.5,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,IR;denseCore;Maser,
G18.073+0.077,0,018.073+0.077,18.0727880,0.0769210,275.8915830,-13.1569440,55.710,50.410;55.200;55.540;55.600;55.620;55.800;57.200,Y,6.3,0.5,0.018,,8.9,12,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO;Radio(mm);Bubble;IR;HII;MIR;denseCore;AGB*_Candidate;Maser,
G18.262-0.244,0,018.262-0.244,18.2620950,-0.2439400,276.2737500,-13.1397780,75.735,74.200;74.300;75.710;75.760;76.460;79.100,Y,23.1,5.2,0.018,,34,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO;Radio(sub-mm);YSO;denseCore;YSO;YSO;denseCore;YSO;denseCore;DkNeb;denseCore;Radio(sub-mm);denseCore;Maser,
G18.340+1.772,0,IRAS 18151-1208,18.3412724,1.7701781,274.4900222,-12.1231670,28.000,27.630;27.680;27.700;27.990;28.000;28.100;28.200;28.990,Y,113,3.5,,,40,2,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Maser;denseCore;denseCore;denseCore;denseCore;Radio(cm);denseCore;Star;denseCore;EmObj;Maser;Radio(sub-mm);YSO;Maser;Radio(cm);EmObj;Star,
G18.666+0.032,0,018.661+0.034,18.6649780,0.0295550,276.2186135,-12.6559515,78.850,76.130;76.500;76.600;78.640;78.700;79.000;80.200;80.250,Y,22,0.7,0.018,,34.5,27.4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO;Maser;Maser;Bubble;denseCore;FIR;outflow?_Candidate;IR;denseCore;HII;Radio,
G18.874+0.053,0,IRAS 18224-1228,18.8736250,0.0533050,276.2972820,-12.4602205,38.665,38.200;38.270;38.490;38.500;38.630;38.700;39.600,Y,9.8,0.6,0.018,,4.2,1,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Bubble;MIR;IR;Radio(mm);Maser,
G19.009-0.029,0,019.009-0.029,19.0085700,-0.0293150,276.4365830,-12.3794720,55.400,53.720;54.720;55.190;55.400;55.800;56.800,Y,21.53,0.5,0.018,,13.6,27.4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);FIR;Radio(sub-mm);denseCore;Radio(sub-mm);outflow?_Candidate;HII;YSO_Candidate;outflow?_Candidate;outflow?_Candidate;EmObj;Maser,
G19.249+0.267,0,019.249+0.267,19.2491150,0.2670120,276.2834170,-12.0283890,19.800,13.300;16.380;19.790;19.800;19.900;20.380,Y,3.35,0.4,0.018,,3.5,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;denseCore;Maser,
G19.364-0.030,0,IRAS 18236-1205,19.3648335,-0.0300920,276.6073575,-12.0644440,26.300,18.000;24.300;25.100;25.180;25.200;25.220;25.300;26.300;26.880;27.000;27.200;28.700;29.800;29.900,Y,34.16,1,0.018,,21.9,27.4,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;Radio;denseCore;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;denseCore;Radio;YSO_Candidate;Maser;Maser;HII;Radio;denseCore;denseCore;YSO_Candidate;denseCore;denseCore;denseCore;IR;denseCore;denseCore;outflow?_Candidate;HII;MIR;YSO_Candidate;YSO_Candidate;Radio;Maser;MIR;MIR,
G19.485+0.151,0,019.472+0.170,19.4849350,0.1508070,276.5016225,-11.8761520,21.100,121.000;121.100;121.120;121.130;121.200;121.300;13.000;13.700;13.800;14.570;18.000;19.960;19.980;20.600;20.700;20.800;20.900;21.000;21.200;21.320;21.500;21.590;21.650;21.700;22.200;22.870;3.900;53.000,Y,24,81.6,0.018,,21.5,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);MolCld;Maser;YSO_Candidate;Maser;Maser;YSO_Candidate;Maser;YSO_Candidate;Bubble;YSO_Candidate;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;Radio(sub-mm);Maser;Radio(sub-mm);YSO,
G19.612-0.134,0,019.612-0.120,19.6120660,-0.1336350,276.8188330,-11.8939440,56.460,50.500;50.600;53.000;53.100;53.300;55.760;56.300;56.460;56.500;56.520;56.600;57.000;57.740,Y,18,2.8,0.018,,11.3,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Maser;MolCld;MIR;outflow?_Candidate;denseCore;HII;MolCld;Maser;Maser;HII,
G19.614+0.011,0,019.614+0.011,19.6135840,0.0111670,276.6885000,-11.8253890,32.900,31.840;32.600;32.800;32.900;34.700,Y,4.38,1,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;Radio(mm);Radio(sub-mm);Radio(sub-mm);Maser,
G19.667+0.114,0,019.667+0.117,19.6668330,0.1142210,276.6207080,-11.7302500,16.190,14.200;14.300;15.410;16.190;16.300,Y,1.77,0.6,0.018,,,,,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,LP*_Candidate;MolCld;denseCore;Radio(sub-mm);Maser,
