detected,source_name,other_name,ra,dec,l,b,vlow,vup,vpeak,vrange,rms,peak,units,int,ref,telescope_ref,ra_hms,dec_dms,freq,sptype,jyk,grp,gc_flag,beam,rms_mjy_flag,mjy_flag,dist,thermal,date_txt,atlasgal,peak_num,rms_num,fwhm,interf_ra,interf_dec,interf_l,interf_b,is_interf,image_descr,line,v_step,telescope_conf,grpv,rms_approx_flag,
,,,deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,(J2000),(J2000),(MHz),,,,,(arcsec),,,(kpc),line mark,,,,,(km/s),,,,,,,,(km/s),,,,
1,OH11.54+0.1,,272.6354170,-18.8888890,11.5429410,0.1058090,62.0,,62.0,62.0,,1.735,Jy,,DIC91,,18 10 32.5,-18 53 20,1665,S,,G11.543+0.106,0,,,,,0,,,1.735,,,272.6354170,-18.8888890,11.5429410,0.1058090,,,1665,,,G11.5429+0.1058,,
1,OH11.54+0.1,,272.6354170,-18.8888890,11.5429410,0.1058090,13.0,66.0,13.0,53.0,,0.453,Jy,,DIC91,,18 10 32.5,-18 53 20,1667,D,,G11.543+0.106,0,,,,,0,,,0.453,,,272.6354170,-18.8888890,11.5429410,0.1058090,,,1667,,,G11.5429+0.1058,,
1,OH12.8+0.9,,272.5691670,-17.4225000,12.7968790,0.8687210,28.0,,28.0,28.0,,0.136,Jy,,DIC91,,18 10 16.6,-17 25 21,1665,S,,G12.797+0.869,0,,,,,0,,,0.136,,,272.5691670,-17.4225000,12.7968790,0.8687210,,,1665,,,G12.7969+0.8687,,
1,OH12.8+0.9,,272.5691670,-17.4225000,12.7968790,0.8687210,38.0,,38.0,38.0,,0.238,Jy,,DIC91,,18 10 16.6,-17 25 21,1667,S,,G12.797+0.869,0,,,,,0,,,0.238,,,272.5691670,-17.4225000,12.7968790,0.8687210,,,1667,,,G12.7969+0.8687,,
1,OH12.8-0.9,,274.2050000,-18.2505560,12.8157310,-0.8948370,-63.0,-44.0,-63.0,19.0,,0.071,Jy,,DIC91,,18 16 49.2,-18 15 02,1665,D,,G12.816-0.895,0,,,,,0,,,0.071,,,274.2050000,-18.2505560,12.8157310,-0.8948370,,,1665,,,G12.8158-0.8946,,
1,OH12.8-0.9,,274.2050000,-18.2505560,12.8157310,-0.8948370,-65.0,-44.0,-65.0,21.0,,0.085,Jy,,DIC91,,18 16 49.2,-18 15 02,1667,D,,G12.816-0.895,0,,,,,0,,,0.085,,,274.2050000,-18.2505560,12.8157310,-0.8948370,,,1667,,,G12.8158-0.8946,,
1,OH15.4+1.9,,272.8837500,-14.6480560,15.3747620,1.9399990,-7.0,22.0,-7.0,29.0,,3.060,Jy,,DIC91,,18 11 32.1,-14 38 53,1667,D,,G15.375+1.940,0,,,,,0,,,3.060,,,272.8837500,-14.6480560,15.3747620,1.9399990,,,1667,,,G15.3748+1.9400,,
1,OH17.2-1.1,,276.5433330,-14.4722220,17.2057450,-1.0973090,158.0,183.0,158.0,25.0,,0.089,Jy,,DIC91,,18 26 10.4,-14 28 20,1667,D,,G17.206-1.097,0,,,,,0,,,0.089,,,276.5433330,-14.4722220,17.2057450,-1.0973090,,,1667,,,G17.2059-1.0972,,
1,OH18.2+0.4,,275.6758330,-12.7908330,18.2975520,0.4343020,33.0,65.0,33.0,32.0,,0.283,Jy,,DIC91,,18 22 42.2,-12 47 27,1667,D,,G18.296+0.429,0,,,,,0,,,0.283,,,275.6758330,-12.7908330,18.2975520,0.4343020,,,1667,,,G18.2976+0.4343,,
1,OH20.8+3.1,,274.4862500,-9.3466670,20.7881800,3.0854350,40.0,,40.0,40.0,,0.071,Jy,,DIC91,,18 17 56.7,-09 20 48,1667,S,,G20.788+3.085,0,,,,,0,,,0.071,,,274.4862500,-9.3466670,20.7881800,3.0854350,,,1667,,,G20.7882+3.0854,,
1,OH21.5+0.5,,277.1287500,-9.9705560,21.4566130,0.4913860,97.0,,97.0,97.0,,0.099,Jy,,DIC91,,18 28 30.9,-09 58 14,1665,S,,G21.457+0.491,0,,,,,0,,,0.099,,,277.1287500,-9.9705560,21.4566130,0.4913860,,,1665,,,G21.4566+0.4912,,
1,OH21.5+0.5,,277.1287500,-9.9705560,21.4566130,0.4913860,98.0,133.0,98.0,35.0,,1.133,Jy,,DIC91,,18 28 30.9,-09 58 14,1667,D,,G21.457+0.491,0,,,,,0,,,1.133,,,277.1287500,-9.9705560,21.4566130,0.4913860,,,1667,,,G21.4566+0.4912,,
1,OH23.7+1.2,,277.5320830,-7.6169440,23.7269150,1.2298290,17.0,,17.0,17.0,,0.057,Jy,,DIC91,,18 30 7.7,-07 37 01,1667,S,,G23.727+1.235,0,,,,,0,,,0.057,,,277.5320830,-7.6169440,23.7269150,1.2298290,,,1667,,,G23.7269+1.2298,,
1,OH23.8+0.2,,278.4558330,-8.0275000,23.7856630,0.2285250,97.0,116.0,97.0,19.0,,1.833,Jy,,DIC91,,18 33 49.4,-08 01 39,1667,D,,G23.786+0.229,0,,,,,0,,,1.833,,,278.4558330,-8.0275000,23.7856630,0.2285250,,,1667,,,G23.7857+0.2285,,
1,OH25.1-0.3,,279.5641670,-7.1650000,25.0567870,-0.3503330,157.0,,157.0,157.0,,0.404,Jy,,DIC91,,18 38 15.4,-07 09 54,1667,S,,G25.057-0.350,0,,,,,0,,,0.404,,,279.5641670,-7.1650000,25.0567870,-0.3503330,,,1667,,,G25.0568-0.3503,,
1,OH26.2-0.6,,280.3116670,-6.2394440,26.2196630,-0.5861260,55.0,,55.0,55.0,,0.287,Jy,,DIC91,,18 41 14.8,-06 14 22,1665,S,,G26.209-0.589,0,,,,,0,,,0.287,,,280.3116670,-6.2394440,26.2196630,-0.5861260,,,1665,,,G26.2197-0.5861,,
1,OH26.2-0.6,,280.3116670,-6.2394440,26.2196630,-0.5861260,54.0,95.0,54.0,41.0,,0.223,Jy,,DIC91,,18 41 14.8,-06 14 22,1667,D,,G26.209-0.589,0,,,,,0,,,0.223,,,280.3116670,-6.2394440,26.2196630,-0.5861260,,,1667,,,G26.2197-0.5861,,
1,OH27.0-0.4,,280.5075000,-5.3516670,27.0982460,-0.3532030,95.0,108.0,95.0,13.0,,0.117,Jy,,DIC91,,18 42 1.8,-05 21 06,1665,D,,G27.098-0.354,0,,,,,0,,,0.117,,,280.5075000,-5.3516670,27.0982460,-0.3532030,,,1665,,,G27.0982-0.3537,,
1,OH27.0-0.4,,280.5075000,-5.3516670,27.0982460,-0.3532030,88.0,116.0,88.0,28.0,,0.106,Jy,,DIC91,,18 42 1.8,-05 21 06,1667,D,,G27.098-0.354,0,,,,,0,,,0.106,,,280.5075000,-5.3516670,27.0982460,-0.3532030,,,1667,,,G27.0982-0.3537,,
1,OH27.3+0.2,,280.0900000,-4.9627780,27.2536890,0.1944910,38.0,62.0,38.0,24.0,,0.319,Jy,,DIC91,,18 40 21.6,-04 57 46,1667,D,,G27.263+0.198,0,,,,,0,,,0.319,,,280.0900000,-4.9627780,27.2536890,0.1944910,,,1667,,,G27.2535+0.1949,,
1,OH27.5-0.9,,281.1729170,-5.1550000,27.5760030,-0.8527230,94.0,121.0,94.0,27.0,,0.468,Jy,,DIC91,,18 44 41.5,-05 09 18,1667,D,,G27.576-0.853,0,,,,,0,,,0.468,,,281.1729170,-5.1550000,27.5760030,-0.8527230,,,1667,,,G27.5765-0.8531,,
1,OH28.7-0.6,,281.4541670,-4.0130560,28.7200920,-0.5808810,65.0,,65.0,65.0,,0.340,Jy,,DIC91,,18 45 49,-04 00 47,1667,S,,G28.719-0.578,0,,,,,0,,,0.340,,,281.4541670,-4.0130560,28.7200920,-0.5808810,,,1667,,,G28.7188-0.5783,,
1,OH29.4-0.8,,281.9579170,-3.4919440,29.4131880,-0.7904510,117.0,136.0,117.0,19.0,,0.620,Jy,,DIC91,,18 47 49.9,-03 29 31,1665,D,,G29.413-0.791,0,,,,,0,,,0.620,,,281.9579170,-3.4919440,29.4131880,-0.7904510,,,1665,,,G29.4134-0.7909,,
1,OH32.0+0.54,,282.8587500,-1.0644440,31.9842190,-0.4846970,57.0,98.0,57.0,41.0,,0.113,Jy,,DIC91,,18 51 26.1,-01 03 52,1667,D,,G31.984-0.485,0,,,,,0,,,0.113,,,282.8587500,-1.0644440,31.9842190,-0.4846970,,,1667,,,G31.9844-0.4851,,
1,OH35.2-2.6,,286.1866670,0.8427780,35.2009640,-2.5757600,41.0,62.0,41.0,21.0,,0.383,Jy,,DIC91,,19 04 44.8,+00 50 34,1665,D,,G35.201-2.576,0,,,,,0,,,0.383,,,286.1866670,0.8427780,35.2009640,-2.5757600,,,1665,,,G35.2010-2.5758,,
1,OH35.6+0.3,,284.3629170,2.1958330,35.5716450,-0.3358860,93.0,,93.0,93.0,,0.312,Jy,,DIC91,,18 57 27.1,+02 11 45,1667,S,,G35.580-0.333,0,,,,,0,,,0.312,,,284.3629170,2.1958330,35.5716450,-0.3358860,,,1667,,,G35.5716-0.3359,,
1,OH37.1-0.8,,285.5258330,3.3377780,37.1183150,-0.8470600,75.0,100.0,75.0,25.0,,0.159,Jy,,DIC91,,19 02 6.2,+03 20 16,1665,D,,G37.118-0.847,0,,,,,0,,,0.159,,,285.5258330,3.3377780,37.1183150,-0.8470600,,,1665,,,G37.1184-0.8474,,
1,OH37.1-0.8,,285.5258330,3.3377780,37.1183150,-0.8470600,75.0,104.0,75.0,29.0,,0.096,Jy,,DIC91,,19 02 6.2,+03 20 16,1667,D,,G37.118-0.847,0,,,,,0,,,0.096,,,285.5258330,3.3377780,37.1183150,-0.8470600,,,1667,,,G37.1184-0.8474,,
1,OH37.7-1.4,,286.2904170,3.6830560,37.7749660,-1.3672370,99.0,123.0,99.0,24.0,,0.034,Jy,,DIC91,,19 05 9.7,+03 40 59,1665,D,,G37.775-1.367,0,,,,,0,,,0.034,,,286.2904170,3.6830560,37.7749660,-1.3672370,,,1665,,,G37.7747-1.3674,,
1,OH39.9+0.0,,286.0400000,6.2213890,39.9162750,0.0187730,133.0,152.0,133.0,19.0,,0.102,Jy,,DIC91,,19 04 9.6,+06 13 17,1667,D,,G39.916+0.018,0,,,,,0,,,0.102,,,286.0400000,6.2213890,39.9162750,0.0187730,,,1667,,,G39.9162+0.0184,,
1,OH40.1+2.4,,284.0050000,7.4658330,40.1003880,2.3845740,30.0,67.0,30.0,37.0,,0.091,Jy,,DIC91,,18 56 1.2,+07 27 57,1667,D,,G40.100+2.385,0,,,,,0,,,0.091,,,284.0050000,7.4658330,40.1003880,2.3845740,,,1667,,,G40.1004+2.3846,,
1,OH42.3-0.1,,287.2854170,8.2872220,42.3188120,-0.1283460,60.0,76.0,60.0,16.0,,0.340,Jy,,DIC91,,19 09 8.5,+08 17 14,1665,D,,G42.308-0.132,0,,,,,0,,,0.340,,,287.2854170,8.2872220,42.3188120,-0.1283460,,,1665,,,G42.3188-0.1283,,
1,OH42.3-0.1,,287.2854170,8.2872220,42.3188120,-0.1283460,56.0,75.0,56.0,19.0,,0.117,Jy,,DIC91,,19 09 8.5,+08 17 14,1667,D,,G42.308-0.132,0,,,,,0,,,0.117,,,287.2854170,8.2872220,42.3188120,-0.1283460,,,1667,,,G42.3188-0.1283,,
1,OH42.6+0.0,,287.2445830,8.6277780,42.6023850,0.0645170,34.0,,34.0,34.0,,0.064,Jy,,DIC91,,19 08 58.7,+08 37 40,1665,S,,G42.604+0.066,0,,,,,0,,,0.064,,,287.2445830,8.6277780,42.6023850,0.0645170,,,1665,,,G42.6039+0.0662,,
1,OH42.6+0.0,,287.2445830,8.6277780,42.6023850,0.0645170,36.0,71.0,36.0,35.0,,0.234,Jy,,DIC91,,19 08 58.7,+08 37 40,1667,D,,G42.604+0.066,0,,,,,0,,,0.234,,,287.2445830,8.6277780,42.6023850,0.0645170,,,1667,,,G42.6039+0.0662,,
1,OH43.6-0.5,,288.1758330,9.4122220,43.7230950,-0.3885560,42.0,68.0,42.0,26.0,,0.227,Jy,,DIC91,,19 12 42.2,+09 24 44,1665,D,,G43.723-0.389,0,,,,,0,,,0.227,,,288.1758330,9.4122220,43.7230950,-0.3885560,,,1665,,,G43.7231-0.3886,,
1,OH43.8+0.5,,287.3900000,9.8502780,43.7533280,0.5009520,16.0,,16.0,16.0,,0.062,Jy,,DIC91,,19 09 33.6,+09 51 01,1665,S,,G43.762+0.513,0,,,,,0,,,0.062,,,287.3900000,9.8502780,43.7533280,0.5009520,,,1665,,,G43.7533+0.5010,,
1,OH43.8+0.5,,287.3900000,9.8502780,43.7533280,0.5009520,23.0,,23.0,23.0,,0.082,Jy,,DIC91,,19 09 33.6,+09 51 01,1667,S,,G43.762+0.513,0,,,,,0,,,0.082,,,287.3900000,9.8502780,43.7533280,0.5009520,,,1667,,,G43.7533+0.5010,,
1,OH44.8-2.3,,290.3845830,9.4872220,44.8057220,-2.2809990,-88.0,-54.0,-88.0,34.0,,0.142,Jy,,DIC91,,19 21 32.3,+09 29 14,1665,D,,G44.806-2.281,0,,,,,0,,,0.142,,,290.3845830,9.4872220,44.8057220,-2.2809990,,,1665,,,G44.8057-2.2810,,
1,OH44.8-2.3,,290.3845830,9.4872220,44.8057220,-2.2809990,-87.0,-57.0,-87.0,30.0,,0.091,Jy,,DIC91,,19 21 32.3,+09 29 14,1667,D,,G44.806-2.281,0,,,,,0,,,0.091,,,290.3845830,9.4872220,44.8057220,-2.2809990,,,1667,,,G44.8057-2.2810,,
1,OH63.9-0.2,,298.2895830,27.1475000,63.8654270,-0.1517600,3.0,,3.0,3.0,,0.062,Jy,,DIC91,,19 53 9.5,+27 08 51,1665,S,,G63.865-0.152,0,,,,,0,,,0.062,,,298.2895830,27.1475000,63.8654270,-0.1517600,,,1665,,,G63.8654-0.1518,,
1,OH65.7-0.8,,299.9308330,28.3738890,65.6678910,-0.7555050,-68.0,-47.0,-68.0,21.0,,0.054,Jy,,DIC91,,19 59 43.4,+28 22 26,1667,D,,G65.668-0.756,0,,,,,0,,,0.054,,,299.9308330,28.3738890,65.6678910,-0.7555050,,,1667,,,G65.6679-0.7555,,
1,OH66.8-1.3,,301.0704170,29.0397220,66.7621770,-1.2507330,-78.0,-52.0,-78.0,26.0,,0.130,Jy,,DIC91,,20 04 16.9,+29 02 23,1667,D,,G66.762-1.251,0,,,,,0,,,0.130,,,301.0704170,29.0397220,66.7621770,-1.2507330,,,1667,,,G66.7622-1.2507,,
1,OH77.9+0.2,,307.1270830,39.1175000,77.9161450,0.2229390,-39.0,-27.0,-39.0,12.0,,0.128,Jy,,DIC91,,20 28 30.5,+39 07 03,1665,D,,G77.916+0.223,0,,,,,0,,,0.128,,,307.1270830,39.1175000,77.9161450,0.2229390,,,1665,,,G77.9158+0.2230,,
1,OH83.4-0.9,,312.7508330,42.8047220,83.4264580,-0.8918910,-44.0,-20.0,-44.0,24.0,,0.046,Jy,,DIC91,,20 51 0.2,+42 48 17,1667,D,,G83.419-0.889,0,,,,,0,,,0.046,,,312.7508330,42.8047220,83.4264580,-0.8918910,,,1667,,,G83.4265-0.8919,,
1,OH85.4+0.1,,313.3966670,44.9572220,85.3795150,0.1257990,-37.0,-13.0,-37.0,24.0,,0.071,Jy,,DIC91,,20 53 35.2,+44 57 26,1665,D,,G85.394+0.127,0,,,,,0,,,0.071,,,313.3966670,44.9572220,85.3795150,0.1257990,,,1665,,,G85.3795+0.1258,,
1,OH85.4+0.1,,313.3966670,44.9572220,85.3795150,0.1257990,-37.0,-10.0,-37.0,27.0,,0.078,Jy,,DIC91,,20 53 35.2,+44 57 26,1667,D,,G85.394+0.127,0,,,,,0,,,0.078,,,313.3966670,44.9572220,85.3795150,0.1257990,,,1667,,,G85.3795+0.1258,,
1,OH104.9+2.4,,334.8525000,59.8597220,104.9052660,2.4198420,-41.0,,-41.0,41.0,,0.085,Jy,,DIC91,,22 19 24.6,+59 51 35,1665,S,,G104.908+2.413,0,,,,,0,,,0.085,,,334.8525000,59.8597220,104.9052660,2.4198420,,,1665,,,G104.9053+2.4198,,
1,OH104.9+2.4,,334.8525000,59.8597220,104.9052660,2.4198420,-41.0,-9.0,-41.0,32.0,,0.298,Jy,,DIC91,,22 19 24.6,+59 51 35,1667,D,,G104.908+2.413,0,,,,,0,,,0.298,,,334.8525000,59.8597220,104.9052660,2.4198420,,,1667,,,G104.9053+2.4198,,
1,OH138.0+7.2,,51.2616670,65.5297220,137.9649690,7.2456870,-48.0,-29.0,-48.0,19.0,,0.524,Jy,,DIC91,,03 25 2.8,+65 31 47,1667,D,,G137.970+7.256,0,,,,,0,,,0.524,,,51.2616670,65.5297220,137.9649690,7.2456870,,,1667,,,G137.9650+7.2457,,
1,OH141.7+3.5,,53.3995830,60.3388890,141.7319150,3.5277370,-70.0,,-70.0,70.0,,0.241,Jy,,DIC91,,03 33 35.9,+60 20 20,1665,S,,G141.725+3.519,0,,,,,0,,,0.241,,,53.3995830,60.3388890,141.7319150,3.5277370,,,1665,,,G141.7319+3.5277,,
1,OH15.7+0.8,,274.0758330,-14.9247220,15.6828380,0.7953660,-10.0,,-10.0,10.0,,0.638,Jy,,DIC91,,18 16 18.2,-14 55 29,1665,S,,G15.683+0.795,0,,,,,0,,,0.638,,,274.0758330,-14.9247220,15.6828380,0.7953660,,,1665,,,G15.6828+0.7954,,
1,OH15.7+0.8,,274.0758330,-14.9247220,15.6828380,0.7953660,-11.0,18.0,-11.0,29.0,,0.567,Jy,,DIC91,,18 16 18.2,-14 55 29,1667,D,,G15.683+0.795,0,,,,,0,,,0.567,,,274.0758330,-14.9247220,15.6828380,0.7953660,,,1667,,,G15.6828+0.7954,,
1,OH17.7-2.0,,277.6275000,-14.4825000,17.6839740,-2.0319390,48.0,75.0,48.0,27.0,,0.425,Jy,,DIC91,,18 30 30.6,-14 28 57,1665,D,,G17.684-2.032,0,,,,,0,,,0.425,,,277.6275000,-14.4825000,17.6839740,-2.0319390,,,1665,,,G17.6841-2.0323,,
1,OH17.7-2.0,,277.6275000,-14.4825000,17.6839740,-2.0319390,48.0,76.0,48.0,28.0,,0.354,Jy,,DIC91,,18 30 30.6,-14 28 57,1667,D,,G17.684-2.032,0,,,,,0,,,0.354,,,277.6275000,-14.4825000,17.6839740,-2.0319390,,,1667,,,G17.6841-2.0323,,
1,OH18.8+0.4,,276.0220830,-12.4366670,18.7687890,0.3018260,-3.0,28.0,-3.0,31.0,,2.132,Jy,,DIC91,,18 24 5.3,-12 26 12,1667,D,,G18.769+0.302,0,,,,,0,,,2.132,,,276.0220830,-12.4366670,18.7687890,0.3018260,,,1667,,,G18.7688+0.3017,,
1,OH20.7+0.1,,277.1279170,-10.8477780,20.6793940,0.0846080,119.0,,119.0,119.0,,0.071,Jy,,DIC91,,18 28 30.7,-10 50 52,1665,S,,G20.679+0.084,0,,,,,0,,,0.071,,,277.1279170,-10.8477780,20.6793940,0.0846080,,,1665,,,G20.6794+0.0841,,
1,OH20.7+0.1,,277.1279170,-10.8477780,20.6793940,0.0846080,118.0,157.0,118.0,39.0,,2.323,Jy,,DIC91,,18 28 30.7,-10 50 52,1667,D,,G20.679+0.084,0,,,,,0,,,2.323,,,277.1279170,-10.8477780,20.6793940,0.0846080,,,1667,,,G20.6794+0.0841,,
1,OH30.7+0.4,,281.4683330,-1.7783330,30.7148890,0.4266300,51.0,85.0,51.0,34.0,,0.361,Jy,,DIC91,,18 45 52.4,-01 46 42,1667,D,,G30.715+0.427,0,,,,,0,,,0.361,,,281.4683330,-1.7783330,30.7148890,0.4266300,,,1667,,,G30.7148+0.4265,,
1,OH32.8-0.3,,283.0925000,-0.2361110,32.8280330,-0.3150460,35.0,82.0,35.0,47.0,,0.085,Jy,,DIC91,,18 52 22.2,-00 14 10,1665,D,,G32.827-0.316,0,,,,,0,,,0.085,,,283.0925000,-0.2361110,32.8280330,-0.3150460,,,1665,,,G32.8278-0.3155,,
1,OH32.8-0.3,,283.0925000,-0.2361110,32.8280330,-0.3150460,46.0,78.0,46.0,32.0,,1.488,Jy,,DIC91,,18 52 22.2,-00 14 10,1667,D,,G32.827-0.316,0,,,,,0,,,1.488,,,283.0925000,-0.2361110,32.8280330,-0.3150460,,,1667,,,G32.8278-0.3155,,
1,OH75.3-1.8,,307.2850000,35.7622220,75.2680780,-1.8418860,-15.0,10.0,-15.0,25.0,,0.181,Jy,,DIC91,,20 29 8.4,+35 45 44,1667,D,,G75.268-1.842,0,,,,,0,,,0.181,,,307.2850000,35.7622220,75.2680780,-1.8418860,,,1667,,,G75.2678-1.8419,,
1,OH27.2+0.2,,280.0645830,-5.0441670,27.1697410,0.1797220,76.0,,76.0,76.0,,0.100,Jy,,DIC91,,18 40 15.5,-05 02 39,1665,S,,G27.171+0.176,0,,,,,0,,,0.100,,,280.0645830,-5.0441670,27.1697410,0.1797220,,,1665,,,G27.1697+0.1797,,
1,OH25.2+0.1,,279.2525000,-6.8905560,25.1585830,0.0504650,106.0,,106.0,106.0,,0.110,Jy,,DIC91,,18 37 0.6,-06 53 26,1667,S,,G25.156+0.060,0,,,,,0,,,0.110,,,279.2525000,-6.8905560,25.1585830,0.0504650,,,1667,,,G25.1586+0.0505,,
1,OH22.1-0.6,,278.3937500,-9.9600000,22.0425860,-0.6081860,109.0,,109.0,109.0,,0.070,Jy,,DIC91,,18 33 34.5,-09 57 36,1665,S,,G22.043-0.608,0,,,,,0,,,0.070,,,278.3937500,-9.9600000,22.0425860,-0.6081860,,,1665,,,G22.0428-0.6083,,
1,OH20.2-0.1,,277.0566670,-11.2691670,20.2737680,-0.0492800,47.0,,47.0,47.0,,0.200,Jy,,DIC91,,18 28 13.6,-11 16 09,1665,S,,G20.274-0.050,0,,,,,0,,,0.200,,,277.0566670,-11.2691670,20.2737680,-0.0492800,,,1665,,,G20.2738-0.0498,,
1,OH12.8-1.9,,275.1575000,-18.7858330,12.7709790,-1.9437650,11.0,,11.0,11.0,,0.120,Jy,,DIC91,,18 20 37.8,-18 47 09,1667,S,,G12.769-1.941,0,,,,,0,,,0.120,,,275.1575000,-18.7858330,12.7709790,-1.9437650,,,1667,,,G12.7690-1.9407,,
0,OH10.9+1.5,,270.9120830,-18.6855560,10.9261340,1.6298900,,,,,,0.060,Jy,,DIC91,,18 03 38.9,-18 41 08,1665,,,G10.926+1.630,0,,,,,0,,,0.060,,,270.9120830,-18.6855560,10.9261340,1.6298900,,,1665,,,G10.9258+1.6298,,
0,OH15.4+1.9,,272.8837500,-14.6480560,15.3747620,1.9399990,,,,,,0.060,Jy,,DIC91,,18 11 32.1,-14 38 53,1665,,,G15.375+1.940,0,,,,,0,,,0.060,,,272.8837500,-14.6480560,15.3747620,1.9399990,,,1665,,,G15.3748+1.9400,,
0,OH17.0-0.1,,275.5354170,-14.1916670,16.9966650,-0.1030030,,,,,,0.060,Jy,,DIC91,,18 22 8.5,-14 11 30,1665,,,G16.997-0.103,0,,,,,0,,,0.060,,,275.5354170,-14.1916670,16.9966650,-0.1030030,,,1665,,,G16.9967-0.1030,,
0,OH17.0-0.1,,275.5354170,-14.1916670,16.9966650,-0.1030030,,69.0,,,,0.329,Jy,,DIC91,,18 22 8.5,-14 11 30,1667,S,,G16.997-0.103,0,,,,,0,,,0.329,,,275.5354170,-14.1916670,16.9966650,-0.1030030,,,1667,,,G16.9967-0.1030,,
0,OH17.1-1.2,,276.5875000,-14.6363890,17.0803840,-1.2116300,,,,,,0.060,Jy,,DIC91,,18 26 21,-14 38 11,1665,,,G17.080-1.212,0,,,,,0,,,0.060,,,276.5875000,-14.6363890,17.0803840,-1.2116300,,,1665,,,G17.0804-1.2116,,
0,OH17.1-1.2,,276.5875000,-14.6363890,17.0803840,-1.2116300,,16.0,,,,0.708,Jy,,DIC91,,18 26 21,-14 38 11,1667,S,,G17.080-1.212,0,,,,,0,,,0.708,,,276.5875000,-14.6363890,17.0803840,-1.2116300,,,1667,,,G17.0804-1.2116,,
0,OH17.2-1.1,,276.5433330,-14.4722220,17.2057450,-1.0973090,,,,,,0.060,Jy,,DIC91,,18 26 10.4,-14 28 20,1665,,,G17.206-1.097,0,,,,,0,,,0.060,,,276.5433330,-14.4722220,17.2057450,-1.0973090,,,1665,,,G17.2059-1.0972,,
0,OH18.2+0.4,,275.6758330,-12.7908330,18.2975520,0.4343020,,,,,,0.060,Jy,,DIC91,,18 22 42.2,-12 47 27,1665,,,G18.296+0.429,0,,,,,0,,,0.060,,,275.6758330,-12.7908330,18.2975520,0.4343020,,,1665,,,G18.2976+0.4343,,
0,OH20.8+3.1,,274.4862500,-9.3466670,20.7881800,3.0854350,,,,,,0.060,Jy,,DIC91,,18 17 56.7,-09 20 48,1665,,,G20.788+3.085,0,,,,,0,,,0.060,,,274.4862500,-9.3466670,20.7881800,3.0854350,,,1665,,,G20.7882+3.0854,,
0,OH23.7+1.2,,277.5320830,-7.6169440,23.7269150,1.2298290,,,,,,0.060,Jy,,DIC91,,18 30 7.7,-07 37 01,1665,,,G23.727+1.235,0,,,,,0,,,0.060,,,277.5320830,-7.6169440,23.7269150,1.2298290,,,1665,,,G23.7269+1.2298,,
0,OH23.8+0.2,,278.4558330,-8.0275000,23.7856630,0.2285250,,,,,,0.060,Jy,,DIC91,,18 33 49.4,-08 01 39,1665,,,G23.786+0.229,0,,,,,0,,,0.060,,,278.4558330,-8.0275000,23.7856630,0.2285250,,,1665,,,G23.7857+0.2285,,
0,OH25.1-0.3,,279.5641670,-7.1650000,25.0567870,-0.3503330,,,,,,0.060,Jy,,DIC91,,18 38 15.4,-07 09 54,1665,,,G25.057-0.350,0,,,,,0,,,0.060,,,279.5641670,-7.1650000,25.0567870,-0.3503330,,,1665,,,G25.0568-0.3503,,
0,OH27.3+0.2,,280.0900000,-4.9627780,27.2536890,0.1944910,,,,,,0.060,Jy,,DIC91,,18 40 21.6,-04 57 46,1665,,,G27.263+0.198,0,,,,,0,,,0.060,,,280.0900000,-4.9627780,27.2536890,0.1944910,,,1665,,,G27.2535+0.1949,,
0,OH27.5-0.9,,281.1729170,-5.1550000,27.5760030,-0.8527230,,,,,,0.060,Jy,,DIC91,,18 44 41.5,-05 09 18,1665,,,G27.576-0.853,0,,,,,0,,,0.060,,,281.1729170,-5.1550000,27.5760030,-0.8527230,,,1665,,,G27.5765-0.8531,,
0,OH28.7-0.6,,281.4541670,-4.0130560,28.7200920,-0.5808810,,,,,,0.060,Jy,,DIC91,,18 45 49,-04 00 47,1665,,,G28.719-0.578,0,,,,,0,,,0.060,,,281.4541670,-4.0130560,28.7200920,-0.5808810,,,1665,,,G28.7188-0.5783,,
0,OH29.4-0.8,,281.9579170,-3.4919440,29.4131880,-0.7904510,,140.0,,,,,Jy,,DIC91,,18 47 49.9,-03 29 31,1667,S,,G29.413-0.791,0,,,,,0,,,,,,281.9579170,-3.4919440,29.4131880,-0.7904510,,,1667,,,G29.4134-0.7909,,
0,OH32.0+0.54,,282.8587500,-1.0644440,31.9842190,-0.4846970,,,,,,0.060,Jy,,DIC91,,18 51 26.1,-01 03 52,1665,,,G31.984-0.485,0,,,,,0,,,0.060,,,282.8587500,-1.0644440,31.9842190,-0.4846970,,,1665,,,G31.9844-0.4851,,
0,OH35.2-2.6,,286.1866670,0.8427780,35.2009640,-2.5757600,,,,,,0.060,Jy,,DIC91,,19 04 44.8,+00 50 34,1667,,,G35.201-2.576,0,,,,,0,,,0.060,,,286.1866670,0.8427780,35.2009640,-2.5757600,,,1667,,,G35.2010-2.5758,,
0,OH35.6+0.3,,284.3629170,2.1958330,35.5716450,-0.3358860,,,,,,0.060,Jy,,DIC91,,18 57 27.1,+02 11 45,1665,,,G35.580-0.333,0,,,,,0,,,0.060,,,284.3629170,2.1958330,35.5716450,-0.3358860,,,1665,,,G35.5716-0.3359,,
0,OH37.7-1.4,,286.2904170,3.6830560,37.7749660,-1.3672370,,,,,,0.060,Jy,,DIC91,,19 05 9.7,+03 40 59,1667,,,G37.775-1.367,0,,,,,0,,,0.060,,,286.2904170,3.6830560,37.7749660,-1.3672370,,,1667,,,G37.7747-1.3674,,
0,OH39.9+0.0,,286.0400000,6.2213890,39.9162750,0.0187730,,,,,,0.060,Jy,,DIC91,,19 04 9.6,+06 13 17,1665,,,G39.916+0.018,0,,,,,0,,,0.060,,,286.0400000,6.2213890,39.9162750,0.0187730,,,1665,,,G39.9162+0.0184,,
0,OH40.1+2.4,,284.0050000,7.4658330,40.1003880,2.3845740,,,,,,0.060,Jy,,DIC91,,18 56 1.2,+07 27 57,1665,,,G40.100+2.385,0,,,,,0,,,0.060,,,284.0050000,7.4658330,40.1003880,2.3845740,,,1665,,,G40.1004+2.3846,,
0,OH43.6-0.5,,288.1758330,9.4122220,43.7230950,-0.3885560,,65.0,,,,,Jy,,DIC91,,19 12 42.2,+09 24 44,1667,S,,G43.723-0.389,0,,,,,0,,,,,,288.1758330,9.4122220,43.7230950,-0.3885560,,,1667,,,G43.7231-0.3886,,
0,OH63.9-0.2,,298.2895830,27.1475000,63.8654270,-0.1517600,,,,,,0.034,Jy,,DIC91,,19 53 9.5,+27 08 51,1667,S,,G63.865-0.152,0,,,,,0,,,0.034,,,298.2895830,27.1475000,63.8654270,-0.1517600,,,1667,,,G63.8654-0.1518,,
0,OH65.7-0.8,,299.9308330,28.3738890,65.6678910,-0.7555050,,,,,,0.060,Jy,,DIC91,,19 59 43.4,+28 22 26,1665,,,G65.668-0.756,0,,,,,0,,,0.060,,,299.9308330,28.3738890,65.6678910,-0.7555050,,,1665,,,G65.6679-0.7555,,
0,OH66.8-1.3,,301.0704170,29.0397220,66.7621770,-1.2507330,,,,,,0.060,Jy,,DIC91,,20 04 16.9,+29 02 23,1665,,,G66.762-1.251,0,,,,,0,,,0.060,,,301.0704170,29.0397220,66.7621770,-1.2507330,,,1665,,,G66.7622-1.2507,,
0,OH77.9+0.2,,307.1270830,39.1175000,77.9161450,0.2229390,,-28.0,,,,,Jy,,DIC91,,20 28 30.5,+39 07 03,1667,S,,G77.916+0.223,0,,,,,0,,,,,,307.1270830,39.1175000,77.9161450,0.2229390,,,1667,,,G77.9158+0.2230,,
0,OH83.4-0.9,,312.7508330,42.8047220,83.4264580,-0.8918910,,,,,,0.060,Jy,,DIC91,,20 51 0.2,+42 48 17,1665,,,G83.419-0.889,0,,,,,0,,,0.060,,,312.7508330,42.8047220,83.4264580,-0.8918910,,,1665,,,G83.4265-0.8919,,
0,OH138.0+7.2,,51.2616670,65.5297220,137.9649690,7.2456870,,-28.0,,,,,Jy,,DIC91,,03 25 2.8,+65 31 47,1665,S,,G137.970+7.256,0,,,,,0,,,,,,51.2616670,65.5297220,137.9649690,7.2456870,,,1665,,,G137.9650+7.2457,,
0,OH141.7+3.5,,53.3995830,60.3388890,141.7319150,3.5277370,,-45.0,,,,,Jy,,DIC91,,03 33 35.9,+60 20 20,1667,S,,G141.725+3.519,0,,,,,0,,,,,,53.3995830,60.3388890,141.7319150,3.5277370,,,1667,,,G141.7319+3.5277,,
0,OH18.8+0.4,,276.0220830,-12.4366670,18.7687890,0.3018260,,27.0,,,,,Jy,,DIC91,,18 24 5.3,-12 26 12,1665,S,,G18.769+0.302,0,,,,,0,,,,,,276.0220830,-12.4366670,18.7687890,0.3018260,,,1665,,,G18.7688+0.3017,,
0,OH30.7+0.4,,281.4683330,-1.7783330,30.7148890,0.4266300,,,,,,0.060,Jy,,DIC91,,18 45 52.4,-01 46 42,1665,,,G30.715+0.427,0,,,,,0,,,0.060,,,281.4683330,-1.7783330,30.7148890,0.4266300,,,1665,,,G30.7148+0.4265,,
0,OH52.4+1.8,,290.4175000,18.1208330,52.4414030,1.7516140,,,,,,0.060,Jy,,DIC91,,19 21 40.2,+18 07 15,1665,,,G52.441+1.752,0,,,,,0,,,0.060,,,290.4175000,18.1208330,52.4414030,1.7516140,,,1665,,,G52.4414+1.7516,,
0,OH52.4+1.8,,290.4175000,18.1208330,52.4414030,1.7516140,,32.0,,,,0.170,Jy,,DIC91,,19 21 40.2,+18 07 15,1667,D,,G52.441+1.752,0,,,,,0,,,0.170,,,290.4175000,18.1208330,52.4414030,1.7516140,,,1667,,,G52.4414+1.7516,,
0,OH75.3-1.8,,307.2850000,35.7622220,75.2680780,-1.8418860,,,,,,0.060,Jy,,DIC91,,20 29 8.4,+35 45 44,1665,,,G75.268-1.842,0,,,,,0,,,0.060,,,307.2850000,35.7622220,75.2680780,-1.8418860,,,1665,,,G75.2678-1.8419,,
0,OH27.2+0.2,,280.0645830,-5.0441670,27.1697410,0.1797220,,,,,,0.060,Jy,,DIC91,,18 40 15.5,-05 02 39,1667,,,G27.171+0.176,0,,,,,0,,,0.060,,,280.0645830,-5.0441670,27.1697410,0.1797220,,,1667,,,G27.1697+0.1797,,
0,OH25.2+0.1,,279.2525000,-6.8905560,25.1585830,0.0504650,,,,,,0.060,Jy,,DIC91,,18 37 0.6,-06 53 26,1665,,,G25.156+0.060,0,,,,,0,,,0.060,,,279.2525000,-6.8905560,25.1585830,0.0504650,,,1665,,,G25.1586+0.0505,,
0,OH22.1-0.6,,278.3937500,-9.9600000,22.0425860,-0.6081860,,,,,,0.060,Jy,,DIC91,,18 33 34.5,-09 57 36,1667,,,G22.043-0.608,0,,,,,0,,,0.060,,,278.3937500,-9.9600000,22.0425860,-0.6081860,,,1667,,,G22.0428-0.6083,,