group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G204.754-11.902,0,HOPS 1,204.7483505,-11.9071310,88.5447295,1.7121525,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G204.752-11.845,0,HOPS 354,204.7516450,-11.8449460,88.6010830,1.7386940,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G204.929-13.838,0,HOPS 345,204.9235240,-13.8503960,86.9124170,0.6434170,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);YSO,
G204.956-14.324,0,HOPS 336,204.9558800,-14.3243410,86.5095000,0.3918610,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO,
G205.033-14.085,0,HOPS 340,205.0325040,-14.0852080,86.7553750,0.4393060,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO_Candidate;YSO;YSO_Candidate;YSO;YSO;YSO,
G205.062-14.130,0,HOPS 337,205.0620950,-14.1298280,86.7295830,0.3929440,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);YSO;YSO;Radio(sub-mm);Radio(sub-mm);Cloud;denseCore;YSO_Candidate;Radio(sub-mm);YSO;YSO,
G205.065-14.258,0,HOPS 331,205.0646640,-14.2577240,86.6180000,0.3303890,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);YSO;Radio;YSO,
G205.081-14.171,0,HOPS 334,205.0806770,-14.1705680,86.7021670,0.3578330,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G205.109-14.109,0,IRAS 05445+0020,205.1088520,-14.1113180,86.7673000,0.3616670,10.220,10.000;10.070;10.220;12.960;14.500;14.900;15.500;15.900;16.500;8.430;9.530;9.540;9.750,Y,4.4,,1.8,13.2,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;Star;YSO;Star;IR;YSO;IR;IR;YSO;HH;Maser;Radio;YSO;Radio;YSO_Candidate;Radio;YSO;gamma;NIR;Radio;Radio;Radio;Radio;Radio;YSO;IR;Radio;Radio;Radio;SFregion;Radio;NIR;IR;PartofCloud;IR,
G205.117-14.134,0,HOPS 348,205.1173040,-14.1340470,86.7511250,0.3437500,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;G_Candidate,
G205.120-14.386,0,HOPS 316,205.1196620,-14.3856250,86.5303750,0.2230560,,,N,,,,,,,,,7(0)->6(1)_A+,EVOLVED,EVOLVED,Star;TTau*;Star,
G205.137-14.071,0,HOPS 347,205.1372640,-14.0705940,86.8162080,0.3566110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;Radio(sub-mm);YSO;Radio(sub-mm);YSO;YSO,
G205.158-14.048,0,HOPS 333,205.1578630,-14.0482520,86.8453330,0.3495280,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G205.173-14.036,0,HOPS 360,205.1727120,-14.0361580,86.8627920,0.3425280,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO_Candidate;Radio(sub-mm);YSO;IR;PartofCloud;Unknown_Candidate;Radio(sub-mm);YSO;YSO;YSO,
G205.190-14.016,0,HOPS 332,205.1851930,-14.0207570,86.8820830,0.3391110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;Radio(sub-mm);Radio(sub-mm);YSO;YSO,
G205.254-14.423,0,HOPS 320,205.2541350,-14.4225650,86.5592080,0.0907780,,,N,,,,,,,,,7(0)->6(1)_A+,,,,
G205.323-14.339,0,HOPS 326,205.3233020,-14.3385080,86.6649170,0.0712780,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,GalNeb;YSO;Star;YSO;YSO,
G205.369-14.363,0,HOPS 325,205.3685690,-14.3634740,86.6635420,0.0208330,,,N,,,,,,,,,7(0)->6(1)_A+,SFR_MIXED,SFR_MIXED,IR;TTau*;NIR;NIR;YSO;YSO,
G205.375-14.395,0,HOPS 321,205.3746750,-14.3953450,86.6382080,0.0006110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Radio(sub-mm);Radio;YSO,
G205.398-14.345,0,HOPS 322,205.3981270,-14.3445610,86.6937080,0.0044720,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,multiple_object;Radio(sub-mm);YSO_Candidate;PartofCloud;Radio(sub-mm);YSO;Radio(sub-mm);NIR;YSO;YSO;Radio(sub-mm);YSO;YSO,
G205.756-16.160,0,HOPS 313,205.7555550,-16.1599380,85.2531670,-1.1529440,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Star;YSO,
G206.098-15.925,0,HOPS 310,206.0980970,-15.9246320,85.6153330,-1.3336110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR_MIXED,SFR_MIXED,TTau*;PartofCloud;Radio(sub-mm);YSO,
G206.211-15.889,0,HOPS 309,206.2109700,-15.8892990,85.6973330,-1.4130560,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);denseCore;YSO,
G206.502-16.329,0,HOPS 305,206.5024100,-16.3288420,85.4390830,-1.8657780,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO,
G206.700-16.819,0,V0610 Ori,206.6996920,-16.8185640,85.0933750,-2.2610280,,,N,,,,,,,,,7(0)->6(1)_A+,EVOLVED,EVOLVED,Orion_V*,
G206.780-16.388,0,HOPS 303,206.7803790,-16.3879340,85.5109170,-2.1293610,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO,
G206.831-16.594,0,HOPS 300,206.8313540,-16.5941640,85.3508750,-2.2684440,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO_Candidate;Radio(sub-mm);YSO_Candidate;YSO;YSO,
G206.848-16.636,0,HOPS 296,206.8482680,-16.6357550,85.3215420,-2.3021110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO,
G206.864-16.608,0,G206.86-16.61,206.8640950,-16.6078390,85.3533330,-2.2966670,,30.000;9.800,N,,,,,1.51,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;YSO_Candidate;YSO_Candidate;YSO;YSO;YSO_Candidate;YSO;YSO,
G206.870-16.517,0,HOPS 301,206.8699680,-16.5169190,85.4365420,-2.2653610,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO_Candidate;YSO;YSO;YSO;YSO,
G206.876-16.555,0,HOPS 298,206.8756140,-16.5554800,85.4048750,-2.2880560,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;Radio(sub-mm);YSO;YSO_Candidate;YSO,
G206.952-16.633,0,HOPS 295,206.9520720,-16.6325430,85.3705830,-2.3887220,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,HH;HH;Radio;Unknown_Candidate;YSO;YSO,
G208.816-19.239,0,V2457 Ori,208.8191780,-19.2392100,83.8645830,-5.1601370,11.330,10.900;11.100;11.150;11.210;11.240;11.330;11.370;11.390;11.400;11.440;11.500;11.940,Y,290,,234.9,2.5,,,0.69,,4(-1)->3(0)_E;6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,PartofCloud;PartofCloud;HH;Orion_V*;denseCore;Radio;BYDra;denseCore;PartofCloud;HH;PartofCloud;Radio(mm);HH;low-mass*;denseCore;YSO;MolCld;IR;PartofCloud;denseCore;Orion_V*;YSO;Outflow;FIR;Radio(mm);YSO;denseCore;Star;Orion_V*;PartofCloud;PartofCloud;Radio(mm);Orion_V*;Radio(mm);denseCore;denseCore;IR;NIR;PartofCloud;denseCore;IR;IR;YSO;denseCore;IR;denseCore;Radio(mm);IR;YSO;Orion_V*;Maser;PartofCloud;Maser,
G209.755-19.395,0,V2692 Ori,209.7588370,-19.3873890,84.1352080,-6.0211670,,,N,,,,,,,,,7(0)->6(1)_A+,SFR_MIXED,SFR_MIXED,YSO;Orion_V*;Radio(mm);Orion_V*,
G209.886-19.518,0,HOPS 191,209.8855040,-19.5177500,84.0719170,-6.1863890,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,PartofCloud;YSO,
G209.954-19.355,0,V0586 Ori,209.9538570,-19.3548390,84.2474580,-6.1710000,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO,
G210.016-19.701,0,CG Ori,210.0162800,-19.7013510,83.9622500,-6.3787500,,,N,,,,,,,,,7(0)->6(1)_A+,EVOLVED,EVOLVED,Orion_V*,
G210.062-19.594,0,V2670 Ori,210.0623480,-19.5939210,84.0784580,-6.3695000,7.350,6.960;7.300;7.350;7.420;7.810,Y,8.1,,3.2,,,,0.51,,6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,PartofCloud;YSO;denseCore;YSO;IR;PartofCloud;IR;YSO;DkNeb;PartofCloud;IR;YSO;Radio;Radio;YSO;HII;IR;Maser;PartofCloud;Radio;YSO;YSO;YSO;NIR;IR;PartofCloud;YSO_Candidate;denseCore;Radio;Radio;Radio;Star;Star;YSO;YSO;PartofCloud;PartofCloud;X;Cl*;Radio;Radio;Radio(mm);PartofCloud;IR;YSO,
G210.082-19.576,0,V2676 Ori,210.0819110,-19.5763780,84.1025420,-6.3781390,,,N,,,,,,,,,7(0)->6(1)_A+,SFR_MIXED,SFR_MIXED,PartofCloud;ISM;IR;Orion_V*;PartofCloud;TTau*;Star;IR;PartofCloud;Orion_V*;YSO,
G210.361-19.654,0,KLC 8,210.3610890,-19.6544550,84.1504170,-6.6483060,8.570,8.480;8.570;8.800,Y,6.9,,3.5,,,,,,6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,PartofCloud;YSO;PartofCloud;YSO_Candidate;PartofCloud;YSO,
G210.381-19.551,0,HOPS 164,210.3814980,-19.5514420,84.2518750,-6.6195830,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Radio(sub-mm);YSO;PartofCloud;YSO,
G210.435-19.766,0,V0838 Ori,210.4377480,-19.7513940,84.0980830,-6.7503300,,,N,,,,,0.88,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO;MolCld;YSO;PartofCloud;TTau*;PartofCloud;HH,
G210.767-19.621,0,HOPS 158,210.7669920,-19.6209890,84.3519170,-6.9757780,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO,
G210.967-19.336,0,G210.96-19.34,210.9609250,-19.3346070,84.6922295,-7.0124860,,,N,,,,,1.04,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,MolCld;YSO;YSO;YSO;YSO;YSO;YSO;DkNeb;Unknown_Candidate;YSO;YSO;denseCore;YSO,
G210.974-19.560,0,HOPS 152,210.9744930,-19.5595040,84.4948330,-7.1236940,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;PartofCloud;Radio(sub-mm);PartofCloud;denseCore;YSO,
G211.442-19.393,0,G211.44-19.39,211.4359455,-19.3951490,84.8374585,-7.4411385,,,N,,,,,0.99,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,HH;YSO;Radio;YSO;YSO;Unknown_Candidate;YSO,
G211.506-19.824,0,HOPS 292,211.5055700,-19.8236580,84.4786670,-7.6889720,,,N,,,,,,,,,7(0)->6(1)_A+,UNK,UNK,G_Candidate,
G211.544-19.225,0,HOPS 287,211.5440470,-19.2252950,85.0365830,-7.4576940,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO;YSO,
G211.547-19.276,0,HOPS 291,211.5468790,-19.2763790,84.9915420,-7.4826390,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;Radio(sub-mm);Radio(sub-mm);YSO,
G211.572-19.251,0,HOPS 285,211.5715390,-19.2513190,85.0245830,-7.4924720,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO,
G212.130-19.169,0,HOPS 257,212.1295560,-19.1694530,85.3327920,-7.9296110,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,Unknown_Candidate;YSO;YSO;YSO,
G212.246-19.366,0,G212.25-19.36,212.2415325,-19.3708820,85.1967915,-8.1129445,,,N,,,,,1.36,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO;YSO;Cl*;YSO;YSO;multiple_object;TTau*,
G212.307-19.529,0,HOPS 260,212.3073520,-19.5288160,85.0807920,-8.2378890,,,N,,,,,,,,,7(0)->6(1)_A+,SFR,SFR,YSO;YSO;Star;YSO,
G212.635-19.001,0,V2775 Ori,212.6342230,-19.0019950,85.6960420,-8.2850000,,,N,,,,,0.98,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Orion_V*;YSO;YSO,
