detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,3(1)->4(0)_A+,G192.599-0.048,192.600-0.048,,48.0000000000,93.2250000,17.9900000,192.6000500,-0.0479630,,,4m,4.2,,1.000,5.8,Jy,,CAS00,0,,,SEST,06 12 54,+17 59 24,1996 October 10-17,0,0,0,,,0,0,5.800,,93.2250000,17.9900000,192.6000500,-0.0479630,1.000,,,,48.000,,,,,,G192.5992-0.0489,
1,3(1)->4(0)_A+,G310.144+0.760,310.144+0.760,,48.0000000000,207.9937080,-61.2617780,310.1439230,0.7594310,,,3m,-56,,1.000,23,Jy,,CAS00,0,,,SEST,13 51 58.5,-61 15 42.4,1996 October 10-17,0,0,0,,,0,0,23.000,,207.9937080,-61.2617780,310.1439230,0.7594310,1.000,,,,48.000,,,,,,G310.1441+0.7601,
1,3(1)->4(0)_A+,G318.948-0.196,318.948-0.196,,48.0000000000,225.2307920,-58.9813330,318.9478440,-0.1961760,,,1,-34.2,,1.000,5.7,Jy,,CAS00,0,,,SEST,15 00 55.4,-58 58 52.8,1996 October 10-17,0,0,0,,,0,0,5.700,,225.2307920,-58.9813330,318.9478440,-0.1961760,1.000,,,,48.000,,,,,,G318.9478-0.1962,
1,2(1)->3(0)_A+,G318.948-0.196,318.948-0.196,,34.0000000000,225.2307920,-58.9813330,318.9478440,-0.1961760,,,,-34.2,,1.000,2.4,Jy,,CAS00,0,,,SEST,15 00 55.4,-58 58 52.8,1996 October 10-17,0,0,0,,,0,0,2.400,,225.2307920,-58.9813330,318.9478440,-0.1961760,1.000,,,,34.000,,,,,,G318.9478-0.1962,
1,3(1)->4(0)_A+,G322.161+0.635,322.158+0.636,,48.0000000000,229.6441670,-56.6402500,322.1583430,0.6361290,,,5.8,-57.2,,1.000,9.9,Jy,,CAS00,0,,,SEST,15 18 34.6,-56 38 24.9,1996 October 10-17,0,0,0,,,0,0,9.900,,229.6441670,-56.6402500,322.1583430,0.6361290,1.000,,,,48.000,,,,,,G322.1613+0.6347,
1,2(1)->3(0)_A+,G322.161+0.635,322.158+0.636,,34.0000000000,229.6441670,-56.6402500,322.1583430,0.6361290,,,,-57.2,,1.000,26,Jy,,CAS00,0,,,SEST,15 18 34.6,-56 38 24.9,1996 October 10-17,0,0,0,,,0,0,26.000,,229.6441670,-56.6402500,322.1583430,0.6361290,1.000,,,,34.000,,,,,,G322.1613+0.6347,
1,3(1)->4(0)_A+,G323.740-0.263,323.740-0.263,,48.0000000000,232.9393750,-56.5139170,323.7401210,-0.2626340,,,3m,-50,,1.000,12.5,Jy,,CAS00,0,,,SEST,15 31 45.5,-56 30 50.1,1996 October 10-17,0,0,0,,,0,0,12.500,,232.9393750,-56.5139170,323.7401210,-0.2626340,1.000,,,,48.000,,,,,,G323.7401-0.2628,
1,3(1)->4(0)_A+,G327.120+0.511,327.120+0.511,,48.0000000000,236.8863750,-53.8773330,327.1196350,0.5108150,,,1,-89.8,,1.000,9.2,Jy,,CAS00,0,,,SEST,15 47 32.7,-53 52 38.4,1996 October 10-17,0,0,0,,,0,0,9.200,,236.8863750,-53.8773330,327.1196350,0.5108150,1.000,,,,48.000,,,,,,G327.1196+0.5108,
1,3(1)->4(0)_A+,G328.809+0.633,328.808+0.633,,48.0000000000,238.9518750,-52.7185000,328.8083290,0.6330160,,,1,-43.5,,1.000,5.5,Jy,,CAS00,0,,,SEST,15 55 48.4,-52 43 6.6,1996 October 10-17,0,0,0,,,0,0,5.500,,238.9518750,-52.7185000,328.8083290,0.6330160,1.000,,,,48.000,,,,,,G328.8087+0.6328,
1,3(1)->4(0)_A+,G336.018-0.826,336.018-0.827,,48.0000000000,248.7885830,-48.7798330,336.0179930,-0.8271980,,,2m,-40,,1.000,6,Jy,,CAS00,0,,,SEST,16 35 9.3,-48 46 47.4,1996 October 10-17,0,0,0,,,0,0,6.000,,248.7885830,-48.7798330,336.0179930,-0.8271980,1.000,,,,48.000,,,,,,G336.0181-0.8272,
1,3(1)->4(0)_A+,G337.705-0.053,337.705-0.053,,48.0000000000,249.6234580,-47.0098610,337.7052950,-0.0530810,,,8.3,-48.8,,1.000,2.6,Jy,,CAS00,0,,,SEST,16 38 29.6,-47 00 35.5,1996 October 10-17,0,0,0,,,0,0,2.600,,249.6234580,-47.0098610,337.7052950,-0.0530810,1.000,,,,48.000,,,,,,G337.7053-0.0531,
1,2(1)->3(0)_A+,G337.705-0.053,337.705-0.053,,34.0000000000,249.6234580,-47.0098610,337.7052950,-0.0530810,,,,-48.8,,1.000,6.4,Jy,,CAS00,0,,,SEST,16 38 29.6,-47 00 35.5,1996 October 10-17,0,0,0,,,0,0,6.400,,249.6234580,-47.0098610,337.7052950,-0.0530810,1.000,,,,34.000,,,,,,G337.7053-0.0531,
1,3(1)->4(0)_A+,G339.884-1.259,339.884-1.259,,48.0000000000,253.0194170,-46.1428330,339.8839860,-1.2587690,,,8m,-33.6,,1.000,56,Jy,,CAS00,0,,,SEST,16 52 4.7,-46 08 34.2,1996 October 10-17,0,0,0,,,0,0,56.000,,253.0194170,-46.1428330,339.8839860,-1.2587690,1.000,,,,48.000,,,,,,G339.8842-1.2590,
1,2(1)->3(0)_A+,G339.884-1.259,339.884-1.259,,34.0000000000,253.0194170,-46.1428330,339.8839860,-1.2587690,,,,-33.6,,1.000,4.9,Jy,,CAS00,0,,,SEST,16 52 4.7,-46 08 34.2,1996 October 10-17,0,0,0,,,0,0,4.900,,253.0194170,-46.1428330,339.8839860,-1.2587690,1.000,,,,34.000,,,,,,G339.8842-1.2590,
1,3(1)->4(0)_A+,G340.054-0.244,340.054-0.244,,48.0000000000,252.0578750,-45.3620830,340.0544280,-0.2435690,,,1,-62.8,,1.000,2.9,Jy,,CAS00,0,,,SEST,16 48 13.9,-45 21 43.5,1996 October 10-17,0,0,0,,,0,0,2.900,,252.0578750,-45.3620830,340.0544280,-0.2435690,1.000,,,,48.000,,,,,,G340.0542-0.2437,
1,3(1)->4(0)_A+,G340.785-0.096,340.785-0.096,,48.0000000000,252.5618330,-44.7073060,340.7850300,-0.0959640,,,18m,-105.9,,1.000,6.1,Jy,,CAS00,0,,,SEST,16 50 14.8,-44 42 26.3,1996 October 10-17,0,0,0,,,0,0,6.100,,252.5618330,-44.7073060,340.7850300,-0.0959640,1.000,,,,48.000,,,,,,G340.7852-0.0960,
1,3(1)->4(0)_A+,G344.228-0.569,344.227-0.569,,48.0000000000,256.0324170,-42.3109720,344.2275290,-0.5687110,,,6.2,-21.5,,1.000,3.7,Jy,,CAS00,0,,,SEST,17 04 7.8,-42 18 39.5,1996 October 10-17,0,0,0,,,0,0,3.700,,256.0324170,-42.3109720,344.2275290,-0.5687110,1.000,,,,48.000,,,,,,G344.2275-0.5687,
1,2(1)->3(0)_A+,G344.228-0.569,344.227-0.569,,34.0000000000,256.0324170,-42.3109720,344.2275290,-0.5687110,,,,-21.5,,1.000,9.8,Jy,,CAS00,0,,,SEST,17 04 7.8,-42 18 39.5,1996 October 10-17,0,0,0,,,0,0,9.800,,256.0324170,-42.3109720,344.2275290,-0.5687110,1.000,,,,34.000,,,,,,G344.2275-0.5687,
1,3(1)->4(0)_A+,G345.003-0.223,345.003-0.223,,48.0000000000,256.2953750,-41.4850560,345.0029620,-0.2234850,,,2m,-26.9,,1.000,3.5,Jy,,CAS00,0,,,SEST,17 05 10.9,-41 29 6.2,1996 October 10-17,0,0,0,,,0,0,3.500,,256.2953750,-41.4850560,345.0029620,-0.2234850,1.000,,,,48.000,,,,,,G345.0030-0.2235,
1,3(1)->4(0)_A+,G345.010+1.792,345.010+1.792,,48.0000000000,254.1982500,-40.2405000,345.0094940,1.7924180,,,4m,-21.7,,1.000,82,Jy,,CAS00,0,,,SEST,16 56 47.6,-40 14 25.8,1996 October 10-17,0,0,0,,,0,0,82.000,,254.1982500,-40.2405000,345.0094940,1.7924180,1.000,,,,48.000,,,,,,G345.0097+1.7924,
1,2(1)->3(0)_A+,G345.010+1.792,345.010+1.792,,34.0000000000,254.1982500,-40.2405000,345.0094940,1.7924180,,,,-21.7,,1.000,18,Jy,,CAS00,0,,,SEST,16 56 47.6,-40 14 25.8,1996 October 10-17,0,0,0,,,0,0,18.000,,254.1982500,-40.2405000,345.0094940,1.7924180,1.000,,,,34.000,,,,,,G345.0097+1.7924,
1,3(1)->4(0)_A+,G345.505+0.348,345.504+0.348,,48.0000000000,256.0953750,-40.7395560,345.5045540,0.3482510,,,<1,-17.7,,1.000,2.3,Jy,,CAS00,0,,,SEST,17 04 22.9,-40 44 22.4,1996 October 10-17,0,0,0,,,0,0,2.300,,256.0953750,-40.7395560,345.5045540,0.3482510,1.000,,,,48.000,,,,,,G345.5047+0.3480,
1,3(1)->4(0)_A+,G348.720-1.039,348.703-1.043,,48.0000000000,260.0169170,-38.9752500,348.7037380,-1.0436370,,,5m,-3.3,,1.000,7.6,Jy,,CAS00,0,,,SEST,17 20 4.1,-38 58 30.9,1996 October 10-17,0,0,0,,,0,0,7.600,,260.0169170,-38.9752500,348.7037380,-1.0436370,1.000,,,,48.000,,,,,,G348.7037-1.0436,
1,3(1)->4(0)_A+,G351.417+0.645,351.417+0.645,,48.0000000000,260.2223750,-35.7836670,351.4168770,0.6452490,,,4,-10.2,,1.000,14.8,Jy,,CAS00,0,,,SEST,17 20 53.4,-35 47 1.2,1996 October 10-17,0,0,0,,,0,0,14.800,,260.2223750,-35.7836670,351.4168770,0.6452490,1.000,,,,48.000,,,,,,G351.4170+0.6451,
1,3(1)->4(0)_A+,G353.410-0.360,353.410-0.360,,48.0000000000,262.6090830,-34.6960000,353.4097990,-0.3601500,,,2m,-20,,1.000,5.5,Jy,,CAS00,0,,,SEST,17 30 26.2,-34 41 45.6,1996 October 10-17,0,0,0,,,0,0,5.500,,262.6090830,-34.6960000,353.4097990,-0.3601500,1.000,,,,48.000,,,,,,G353.4099-0.3602,
1,3(1)->4(0)_A+,G9.621+0.195,9.621+0.196,,48.0000000000,271.5611250,-20.5256670,9.6210250,0.1956640,,,3m,-0.5,,1.000,22,Jy,,CAS00,0,,,SEST,18 06 14.7,-20 31 32.4,1996 October 10-17,0,0,0,,,0,0,22.000,,271.5611250,-20.5256670,9.6210250,0.1956640,1.000,,,,48.000,,,,,,G9.6209+0.1952,
1,3(1)->4(0)_A+,G12.908-0.260,12.909-0.260,,48.0000000000,273.6647080,-17.8666670,12.9085880,-0.2603210,,,5m,39.5,,1.000,5.5,Jy,,CAS00,0,,,SEST,18 14 39.5,-17 52 00,1996 October 10-17,0,0,0,,,0,0,5.500,,273.6647080,-17.8666670,12.9085880,-0.2603210,1.000,,,,48.000,,,,,,G12.9085-0.2602,
1,3(1)->4(0)_A+,G23.010-0.411,23.010-0.411,,48.0000000000,278.6677920,-9.0106390,23.0097280,-0.4105630,,,4m,75.9,,1.000,5.2,Jy,,CAS00,0,,,SEST,18 34 40.3,-09 00 38.3,1996 October 10-17,0,0,0,,,0,0,5.200,,278.6677920,-9.0106390,23.0097280,-0.4105630,1.000,,,,48.000,,,,,,G23.0097-0.4106,
1,3(1)->4(0)_A+,G23.437-0.184,23.440-0.182,,48.0000000000,278.6632500,-8.5234170,23.4401340,-0.1821740,,,2m,97.2,,1.000,4.4,Jy,,CAS00,0,,,SEST,18 34 39.2,-08 31 24.3,1996 October 10-17,0,0,0,,,0,0,4.400,,278.6632500,-8.5234170,23.4401340,-0.1821740,1.000,,,,48.000,,,,,,G23.4370-0.1831,
1,3(1)->4(0)_A+,G35.200-1.737,35.201-1.736,,48.0000000000,285.4397500,1.2263890,35.2008340,-1.7362020,,,7.5m,42,,1.000,24,Jy,,CAS00,0,,,SEST,19 01 45.5,+01 13 35,1996 October 10-17,0,0,0,,,0,0,24.000,,285.4397500,1.2263890,35.2008340,-1.7362020,1.000,,,,48.000,,,,,,G35.2008-1.7370,
1,2(1)->3(0)_A+,G35.200-1.737,35.201-1.736,,34.0000000000,285.4397500,1.2263890,35.2008340,-1.7362020,,,,42,,1.000,4.6,Jy,,CAS00,0,,,SEST,19 01 45.5,+01 13 35,1996 October 10-17,0,0,0,,,0,0,4.600,,285.4397500,1.2263890,35.2008340,-1.7362020,1.000,,,,34.000,,,,,,G35.2008-1.7370,
0,2(1)->3(0)_A+,G188.946+0.887,188.946+0.886,,34.0000000000,92.2221670,21.6414440,188.9460660,0.8859230,,,,10.9,,1.000,<2,Jy,,CAS00,0,,,SEST,06 08 53.3,+21 38 29.2,1996 October 10-17,0,0,0,,,0,0,,,92.2221670,21.6414440,188.9460660,0.8859230,1.000,,,,34.000,,,,,,G188.9461+0.8874,
0,2(1)->3(0)_A+,G192.599-0.048,192.600-0.048,,34.0000000000,93.2250000,17.9900000,192.6000500,-0.0479630,,,,4.2,,1.000,<3,Jy,,CAS00,0,,,SEST,06 12 54,+17 59 24,1996 October 10-17,0,0,0,,,0,0,,,93.2250000,17.9900000,192.6000500,-0.0479630,1.000,,,,34.000,,,,,,G192.5992-0.0489,
0,3(1)->4(0)_A+,G232.621+0.996,232.621+0.996,,48.0000000000,113.0407920,-16.9701110,232.6203980,0.9957510,,,,[+23],,1.000,<1.4,Jy,,CAS00,0,,,SEST,07 32 9.8,-16 58 12.4,1996 October 10-17,0,0,0,,,0,0,,,113.0407920,-16.9701110,232.6203980,0.9957510,1.000,,,,48.000,,,,,,G232.6206+0.9958,
0,2(1)->3(0)_A+,G232.621+0.996,232.621+0.996,,34.0000000000,113.0407920,-16.9701110,232.6203980,0.9957510,,,,[+23],,1.000,?,Jy,,CAS00,0,,,SEST,07 32 9.8,-16 58 12.4,1996 October 10-17,0,0,0,,,0,0,,,113.0407920,-16.9701110,232.6203980,0.9957510,1.000,,,,34.000,,,,,,G232.6206+0.9958,
0,3(1)->4(0)_A+,G291.274-0.709,291.274-0.709,,48.0000000000,167.9722920,-61.3065830,291.2740650,-0.7085550,,,,[-29],,1.000,<1.4,Jy,,CAS00,0,,,SEST,11 11 53.4,-61 18 23.7,1996 October 10-17,0,0,0,,,0,0,,,167.9722920,-61.3065830,291.2740650,-0.7085550,1.000,,,,48.000,,,,,,G291.2741-0.7086,
0,2(1)->3(0)_A+,G291.274-0.709,291.274-0.709,,34.0000000000,167.9722920,-61.3065830,291.2740650,-0.7085550,,,,[-29],,1.000,?,Jy,,CAS00,0,,,SEST,11 11 53.4,-61 18 23.7,1996 October 10-17,0,0,0,,,0,0,,,167.9722920,-61.3065830,291.2740650,-0.7085550,1.000,,,,34.000,,,,,,G291.2741-0.7086,
0,3(1)->4(0)_A+,G305.200+0.019,305.200+0.019,,48.0000000000,197.8205420,-62.7653060,305.2000370,0.0190190,,,,[-36],,1.000,<1.4,Jy,,CAS00,0,,,SEST,13 11 16.9,-62 45 55.1,1996 October 10-17,0,0,0,,,0,0,,,197.8205420,-62.7653060,305.2000370,0.0190190,1.000,,,,48.000,,,,,,G305.2000+0.0190,
0,2(1)->3(0)_A+,G305.200+0.019,305.200+0.019,,34.0000000000,197.8205420,-62.7653060,305.2000370,0.0190190,,,,[-36],,1.000,?,Jy,,CAS00,0,,,SEST,13 11 16.9,-62 45 55.1,1996 October 10-17,0,0,0,,,0,0,,,197.8205420,-62.7653060,305.2000370,0.0190190,1.000,,,,34.000,,,,,,G305.2000+0.0190,
0,3(1)->4(0)_A+,G305.208+0.206,305.202+0.208,,48.0000000000,197.7937080,-62.5774440,305.2021740,0.2072720,,,,[-44],,1.000,<2.4,Jy,,CAS00,0,,,SEST,13 11 10.5,-62 34 38.8,1996 October 10-17,0,0,0,,,0,0,,,197.7937080,-62.5774440,305.2021740,0.2072720,1.000,,,,48.000,,,,,,G305.2063+0.2062,
0,2(1)->3(0)_A+,G305.208+0.206,305.202+0.208,,34.0000000000,197.7937080,-62.5774440,305.2021740,0.2072720,,,,[-44],,1.000,?,Jy,,CAS00,0,,,SEST,13 11 10.5,-62 34 38.8,1996 October 10-17,0,0,0,,,0,0,,,197.7937080,-62.5774440,305.2021740,0.2072720,1.000,,,,34.000,,,,,,G305.2063+0.2062,
0,3(1)->4(0)_A+,G308.918+0.123,308.918+0.123,,48.0000000000,205.7577080,-62.1478330,308.9179950,0.1227890,,,,[-55],,1.000,<1.4,Jy,,CAS00,0,,,SEST,13 43 1.9,-62 08 52.2,1996 October 10-17,0,0,0,,,0,0,,,205.7577080,-62.1478330,308.9179950,0.1227890,1.000,,,,48.000,,,,,,G308.9180+0.1228,
0,2(1)->3(0)_A+,G308.918+0.123,308.918+0.123,,34.0000000000,205.7577080,-62.1478330,308.9179950,0.1227890,,,,[-55],,1.000,?,Jy,,CAS00,0,,,SEST,13 43 1.9,-62 08 52.2,1996 October 10-17,0,0,0,,,0,0,,,205.7577080,-62.1478330,308.9179950,0.1227890,1.000,,,,34.000,,,,,,G308.9180+0.1228,
0,2(1)->3(0)_A+,G310.144+0.760,310.144+0.760,,34.0000000000,207.9937080,-61.2617780,310.1439230,0.7594310,,,,-56,,1.000,<3,Jy,,CAS00,0,,,SEST,13 51 58.5,-61 15 42.4,1996 October 10-17,0,0,0,,,0,0,,,207.9937080,-61.2617780,310.1439230,0.7594310,1.000,,,,34.000,,,,,,G310.1441+0.7601,
0,3(1)->4(0)_A+,G313.577+0.325,313.577+0.325,,48.0000000000,215.0357500,-60.7002220,313.5768820,0.3250350,,,,[-50],,1.000,<1.8,Jy,,CAS00,0,,,SEST,14 20 8.6,-60 42 0.8,1996 October 10-17,0,0,0,,,0,0,,,215.0357500,-60.7002220,313.5768820,0.3250350,1.000,,,,48.000,,,,,,G313.5770+0.3250,
0,2(1)->3(0)_A+,G313.577+0.325,313.577+0.325,,34.0000000000,215.0357500,-60.7002220,313.5768820,0.3250350,,,,[-50],,1.000,?,Jy,,CAS00,0,,,SEST,14 20 8.6,-60 42 0.8,1996 October 10-17,0,0,0,,,0,0,,,215.0357500,-60.7002220,313.5768820,0.3250350,1.000,,,,34.000,,,,,,G313.5770+0.3250,
0,3(1)->4(0)_A+,G316.361-0.363,316.359-0.362,,48.0000000000,220.7966670,-60.2870280,316.3597710,-0.3616310,,,,[+4],,1.000,<1.4,Jy,,CAS00,0,,,SEST,14 43 11.2,-60 17 13.3,1996 October 10-17,0,0,0,,,0,0,,,220.7966670,-60.2870280,316.3597710,-0.3616310,1.000,,,,48.000,,,,,,G316.3598-0.3620,
0,2(1)->3(0)_A+,G316.361-0.363,316.359-0.362,,34.0000000000,220.7966670,-60.2870280,316.3597710,-0.3616310,,,,[+4],,1.000,<1.5,Jy,,CAS00,0,,,SEST,14 43 11.2,-60 17 13.3,1996 October 10-17,0,0,0,,,0,0,,,220.7966670,-60.2870280,316.3597710,-0.3616310,1.000,,,,34.000,,,,,,G316.3598-0.3620,
0,3(1)->4(0)_A+,G316.361-0.363,316.381-0.379,,48.0000000000,220.8508750,-60.2937220,316.3813920,-0.3789270,,,,[-3],,1.000,<0.5,Jy,,CAS00,0,,,SEST,14 43 24.2,-60 17 37.4,1996 October 10-17,0,0,0,,,0,0,,,220.8508750,-60.2937220,316.3813920,-0.3789270,1.000,,,,48.000,,,,,,G316.3814-0.3789,
0,2(1)->3(0)_A+,G316.361-0.363,316.381-0.379,,34.0000000000,220.8508750,-60.2937220,316.3813920,-0.3789270,,,,[-3],,1.000,?,Jy,,CAS00,0,,,SEST,14 43 24.2,-60 17 37.4,1996 October 10-17,0,0,0,,,0,0,,,220.8508750,-60.2937220,316.3813920,-0.3789270,1.000,,,,34.000,,,,,,G316.3814-0.3789,
0,3(1)->4(0)_A+,G316.640-0.087,316.640-0.087,,48.0000000000,221.0768750,-59.9198610,316.6403970,-0.0867350,,,,[-20],,1.000,<1.4,Jy,,CAS00,0,,,SEST,14 44 18.4,-59 55 11.5,1996 October 10-17,0,0,0,,,0,0,,,221.0768750,-59.9198610,316.6403970,-0.0867350,1.000,,,,48.000,,,,,,G316.6404-0.0867,
0,2(1)->3(0)_A+,G316.640-0.087,316.640-0.087,,34.0000000000,221.0768750,-59.9198610,316.6403970,-0.0867350,,,,[-20],,1.000,<1.5,Jy,,CAS00,0,,,SEST,14 44 18.4,-59 55 11.5,1996 October 10-17,0,0,0,,,0,0,,,221.0768750,-59.9198610,316.6403970,-0.0867350,1.000,,,,34.000,,,,,,G316.6404-0.0867,
0,2(1)->3(0)_A+,G323.740-0.263,323.740-0.263,,34.0000000000,232.9393750,-56.5139170,323.7401210,-0.2626340,,,,-50,,1.000,,Jy,,CAS00,0,,,SEST,15 31 45.5,-56 30 50.1,1996 October 10-17,0,0,0,,,0,0,,,232.9393750,-56.5139170,323.7401210,-0.2626340,1.000,,,,34.000,,,,,,G323.7401-0.2628,
0,3(1)->4(0)_A+,G326.475+0.703,326.475+0.703,,48.0000000000,235.8197500,-54.1207500,326.4749420,0.7024870,,,,[-40],,1.000,<1.8,Jy,,CAS00,0,,,SEST,15 43 16.7,-54 07 14.7,1996 October 10-17,0,0,0,,,0,0,,,235.8197500,-54.1207500,326.4749420,0.7024870,1.000,,,,48.000,,,,,,G326.4749+0.7029,
0,2(1)->3(0)_A+,G326.475+0.703,326.475+0.703,,34.0000000000,235.8197500,-54.1207500,326.4749420,0.7024870,,,,[-40],,1.000,?,Jy,,CAS00,0,,,SEST,15 43 16.7,-54 07 14.7,1996 October 10-17,0,0,0,,,0,0,,,235.8197500,-54.1207500,326.4749420,0.7024870,1.000,,,,34.000,,,,,,G326.4749+0.7029,
0,2(1)->3(0)_A+,G327.120+0.511,327.120+0.511,,34.0000000000,236.8863750,-53.8773330,327.1196350,0.5108150,,,,-89.8,,1.000,<2.8,Jy,,CAS00,0,,,SEST,15 47 32.7,-53 52 38.4,1996 October 10-17,0,0,0,,,0,0,,,236.8863750,-53.8773330,327.1196350,0.5108150,1.000,,,,34.000,,,,,,G327.1196+0.5108,
0,2(1)->3(0)_A+,G328.809+0.633,328.808+0.633,,34.0000000000,238.9518750,-52.7185000,328.8083290,0.6330160,,,,-43.5,,1.000,,Jy,,CAS00,0,,,SEST,15 55 48.4,-52 43 6.6,1996 October 10-17,0,0,0,,,0,0,,,238.9518750,-52.7185000,328.8083290,0.6330160,1.000,,,,34.000,,,,,,G328.8087+0.6328,
0,3(1)->4(0)_A+,G329.031-0.200,329.029-0.205,,48.0000000000,240.1325000,-53.2137780,329.0294950,-0.2048280,,,5.4,-42.9,,1.000,<1.2,Jy,,CAS00,0,,,SEST,16 00 31.8,-53 12 49.6,1996 October 10-17,0,0,0,,,0,0,,,240.1325000,-53.2137780,329.0294950,-0.2048280,1.000,,,,48.000,,,,,,G329.0300-0.2060,
0,2(1)->3(0)_A+,G329.031-0.200,329.029-0.205,,34.0000000000,240.1325000,-53.2137780,329.0294950,-0.2048280,,,,-42.9,,1.000,2.8,Jy,,CAS00,0,,,SEST,16 00 31.8,-53 12 49.6,1996 October 10-17,0,0,0,,,0,0,2.800,,240.1325000,-53.2137780,329.0294950,-0.2048280,1.000,,,,34.000,,,,,,G329.0300-0.2060,
0,3(1)->4(0)_A+,G329.405-0.459,329.405-0.459,,48.0000000000,240.8839580,-53.1586110,329.4049620,-0.4594430,,,,[-68],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 03 32.1,-53 09 31,1996 October 10-17,0,0,0,,,0,0,,,240.8839580,-53.1586110,329.4049620,-0.4594430,1.000,,,,48.000,,,,,,G329.4051-0.4594,
0,2(1)->3(0)_A+,G329.405-0.459,329.405-0.459,,34.0000000000,240.8839580,-53.1586110,329.4049620,-0.4594430,,,,[-68],,1.000,?,Jy,,CAS00,0,,,SEST,16 03 32.1,-53 09 31,1996 October 10-17,0,0,0,,,0,0,,,240.8839580,-53.1586110,329.4049620,-0.4594430,1.000,,,,34.000,,,,,,G329.4051-0.4594,
0,3(1)->4(0)_A+,G331.342-0.346,331.342-0.346,,48.0000000000,243.1102500,-51.7701940,331.3424870,-0.3456340,,,,[-67],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 12 26.5,-51 46 12.7,1996 October 10-17,0,0,0,,,0,0,,,243.1102500,-51.7701940,331.3424870,-0.3456340,1.000,,,,48.000,,,,,,G331.3418-0.3464,
0,2(1)->3(0)_A+,G331.342-0.346,331.342-0.346,,34.0000000000,243.1102500,-51.7701940,331.3424870,-0.3456340,,,,[-67],,1.000,<1.5,Jy,,CAS00,0,,,SEST,16 12 26.5,-51 46 12.7,1996 October 10-17,0,0,0,,,0,0,,,243.1102500,-51.7701940,331.3424870,-0.3456340,1.000,,,,34.000,,,,,,G331.3418-0.3464,
0,3(1)->4(0)_A+,G332.294+2.280,332.295+2.280,,48.0000000000,241.4238330,-49.1917500,332.2947760,2.2797110,,,,[-25],,1.000,<1.8,Jy,,CAS00,0,,,SEST,16 05 41.7,-49 11 30.3,1996 October 10-17,0,0,0,,,0,0,,,241.4238330,-49.1917500,332.2947760,2.2797110,1.000,,,,48.000,,,,,,G332.2947+2.2797,
0,2(1)->3(0)_A+,G332.294+2.280,332.295+2.280,,34.0000000000,241.4238330,-49.1917500,332.2947760,2.2797110,,,,[-25],,1.000,?,Jy,,CAS00,0,,,SEST,16 05 41.7,-49 11 30.3,1996 October 10-17,0,0,0,,,0,0,,,241.4238330,-49.1917500,332.2947760,2.2797110,1.000,,,,34.000,,,,,,G332.2947+2.2797,
0,3(1)->4(0)_A+,G335.726+0.191,335.726+0.191,,48.0000000000,247.3640420,-48.2981110,335.7264610,0.1909630,,,,[-48],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 29 27.4,-48 17 53.2,1996 October 10-17,0,0,0,,,0,0,,,247.3640420,-48.2981110,335.7264610,0.1909630,1.000,,,,48.000,,,,,,G335.7265+0.1910,
0,2(1)->3(0)_A+,G335.726+0.191,335.726+0.191,,34.0000000000,247.3640420,-48.2981110,335.7264610,0.1909630,,,,[-48],,1.000,?,Jy,,CAS00,0,,,SEST,16 29 27.4,-48 17 53.2,1996 October 10-17,0,0,0,,,0,0,,,247.3640420,-48.2981110,335.7264610,0.1909630,1.000,,,,34.000,,,,,,G335.7265+0.1910,
0,3(1)->4(0)_A+,G335.789+0.174,335.789+0.174,,48.0000000000,247.4472080,-48.2643610,335.7890500,0.1740860,,,4.6,-50.4,,1.000,<0.8,Jy,,CAS00,0,,,SEST,16 29 47.3,-48 15 51.7,1996 October 10-17,0,0,0,,,0,0,,,247.4472080,-48.2643610,335.7890500,0.1740860,1.000,,,,48.000,,,,,,G335.7890+0.1741,
0,2(1)->3(0)_A+,G335.789+0.174,335.789+0.174,,34.0000000000,247.4472080,-48.2643610,335.7890500,0.1740860,,,,-50.4,,1.000,3,Jy,,CAS00,0,,,SEST,16 29 47.3,-48 15 51.7,1996 October 10-17,0,0,0,,,0,0,3.000,,247.4472080,-48.2643610,335.7890500,0.1740860,1.000,,,,34.000,,,,,,G335.7890+0.1741,
0,2(1)->3(0)_A+,G336.018-0.826,336.018-0.827,,34.0000000000,248.7885830,-48.7798330,336.0179930,-0.8271980,,,,-40,,1.000,,Jy,,CAS00,0,,,SEST,16 35 9.3,-48 46 47.4,1996 October 10-17,0,0,0,,,0,0,,,248.7885830,-48.7798330,336.0179930,-0.8271980,1.000,,,,34.000,,,,,,G336.0181-0.8272,
0,3(1)->4(0)_A+,G336.433-0.262,336.433-0.262,,48.0000000000,248.5842080,-48.0922780,336.4325630,-0.2621620,,,,[-91],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 34 20.2,-48 05 32.2,1996 October 10-17,0,0,0,,,0,0,,,248.5842080,-48.0922780,336.4325630,-0.2621620,1.000,,,,48.000,,,,,,G336.4327-0.2622,
0,2(1)->3(0)_A+,G336.433-0.262,336.433-0.262,,34.0000000000,248.5842080,-48.0922780,336.4325630,-0.2621620,,,,[-91],,1.000,7,Jy,,CAS00,0,,,SEST,16 34 20.2,-48 05 32.2,1996 October 10-17,0,0,0,,,0,0,7.000,,248.5842080,-48.0922780,336.4325630,-0.2621620,1.000,,,,34.000,,,,,,G336.4327-0.2622,
0,3(1)->4(0)_A+,G337.613-0.060,337.613-0.060,,48.0000000000,249.5397500,-47.0833060,337.6125390,-0.0597110,,,,[-46],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 38 9.5,-47 04 59.9,1996 October 10-17,0,0,0,,,0,0,,,249.5397500,-47.0833060,337.6125390,-0.0597110,1.000,,,,48.000,,,,,,G337.6125-0.0597,
0,2(1)->3(0)_A+,G337.613-0.060,337.613-0.060,,34.0000000000,249.5397500,-47.0833060,337.6125390,-0.0597110,,,,[-46],,1.000,<1.5,Jy,,CAS00,0,,,SEST,16 38 9.5,-47 04 59.9,1996 October 10-17,0,0,0,,,0,0,,,249.5397500,-47.0833060,337.6125390,-0.0597110,1.000,,,,34.000,,,,,,G337.6125-0.0597,
0,3(1)->4(0)_A+,G338.075+0.012,338.075+0.012,,48.0000000000,249.9127920,-46.6911390,338.0748000,0.0117590,,,,[-42],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 39 39.1,-46 41 28.1,1996 October 10-17,0,0,0,,,0,0,,,249.9127920,-46.6911390,338.0748000,0.0117590,1.000,,,,48.000,,,,,,G338.0748+0.0118,
0,2(1)->3(0)_A+,G338.075+0.012,338.075+0.012,,34.0000000000,249.9127920,-46.6911390,338.0748000,0.0117590,,,,[-42],,1.000,<1.5,Jy,,CAS00,0,,,SEST,16 39 39.1,-46 41 28.1,1996 October 10-17,0,0,0,,,0,0,,,249.9127920,-46.6911390,338.0748000,0.0117590,1.000,,,,34.000,,,,,,G338.0748+0.0118,
0,3(1)->4(0)_A+,G338.461-0.245,338.461-0.245,,48.0000000000,250.5645830,-46.5717780,338.4605210,-0.2447400,,,,[-53],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 42 15.5,-46 34 18.4,1996 October 10-17,0,0,0,,,0,0,,,250.5645830,-46.5717780,338.4605210,-0.2447400,1.000,,,,48.000,,,,,,G338.4605-0.2449,
0,2(1)->3(0)_A+,G338.461-0.245,338.461-0.245,,34.0000000000,250.5645830,-46.5717780,338.4605210,-0.2447400,,,,[-53],,1.000,7,Jy,,CAS00,0,,,SEST,16 42 15.5,-46 34 18.4,1996 October 10-17,0,0,0,,,0,0,7.000,,250.5645830,-46.5717780,338.4605210,-0.2447400,1.000,,,,34.000,,,,,,G338.4605-0.2449,
0,3(1)->4(0)_A+,G339.053-0.315,339.053-0.315,,48.0000000000,251.2041250,-46.1702780,339.0530150,-0.3145970,,,,,,1.000,<1.8,Jy,,CAS00,0,,,SEST,16 44 49,-46 10 13,1996 October 10-17,0,0,0,,,0,0,,,251.2041250,-46.1702780,339.0530150,-0.3145970,1.000,,,,48.000,,,,,,G339.0530-0.3146,
0,2(1)->3(0)_A+,G339.053-0.315,339.053-0.315,,34.0000000000,251.2041250,-46.1702780,339.0530150,-0.3145970,,,,,,1.000,7,Jy,,CAS00,0,,,SEST,16 44 49,-46 10 13,1996 October 10-17,0,0,0,,,0,0,7.000,,251.2041250,-46.1702780,339.0530150,-0.3145970,1.000,,,,34.000,,,,,,G339.0530-0.3146,
0,3(1)->4(0)_A+,G339.621-0.121,339.622-0.121,,48.0000000000,251.5249580,-45.6120280,339.6220890,-0.1205170,,,,[-35],,1.000,<1.4,Jy,,CAS00,0,,,SEST,16 46 06,-45 36 43.3,1996 October 10-17,0,0,0,,,0,0,,,251.5249580,-45.6120280,339.6220890,-0.1205170,1.000,,,,48.000,,,,,,G339.6219-0.1205,