group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G2.583-0.432,0,V4201 Sgr,2.5826840,-0.4321370,268.3279930,-26.9435850,-4.500,-21.800;-3.900;-5.100;-6.000;-6.100;-7.500,Y,72.6,0.036,30.3,10.000000000,EVOLVED,EVOLVED,OH/IR,
G2.932-3.228,0,V1804 Sgr,2.9319815,-3.2280010,271.2577360,-28.0319170,19.300,19.300;24.300;5.000,Y,30.2,4.8,,96.000000000,EVOLVED,EVOLVED,EB*;Star;EB*;EB*;LPV*;AGB*,
G4.971-3.730,0,IRAS 18083-2630,4.9709675,-3.7304720,272.8579185,-26.4919420,,-20.000;-20.200,Y,39.7,1.95,,96.000000000,EVOLVED,EVOLVED,RRLyr;EB*;Mira;PM*;LPV*;EllipVar,
G6.044+14.322,0,R Oph,6.0436040,14.3219620,256.9407700,-16.0927780,-37.300,-37.300,Y,2.1,,,96.000000000,EVOLVED,EVOLVED,Mira,
G8.344-1.002,0,VX Sgr,8.3425115,-1.0034295,272.0174265,-22.2261820,0.600,0.000;-0.300;1.200;-1.300;-2.300;-3.000;5.900,Y,658,2.9,43.5,0.700000000,SFR_MIXED,SFR_MIXED,RedSG*;Radio(sub-mm),
G8.378+8.351,0,IRAS 17309-1724,8.3782810,8.3508520,263.4699980,-17.4386500,64.300,59.800;64.300,Y,-1.41,,,96.000000000,UNK,UNK,Star;LP*_Candidate,
G8.934-0.015,0,IRAS 18025-2113,8.9375245,-0.0218530,271.4068195,-21.2283130,8.050,-1.000;11.500;17.000;5.500;7.000;8.000;8.100,Y,88.9,0.036,43.5,10.000000000,EVOLVED,EVOLVED,RedSG*,
G9.539+0.768,0,V4120 Sgr,9.5386035,0.7682650,270.9854685,-20.3170060,8.500,-1.000;11.900;19.000;6.400;8.200;8.800,Y,10,1.4,22.5,90.000000000,EVOLVED,EVOLVED,Mira,
G10.076-0.095,0,IRAS 18052-2016,10.0759570,-0.0950440,272.0683330,-20.2695310,27.200,26.300;26.400;27.200;31.200;-7.000,Y,8.1,2.2,29,96.000000000,EVOLVED,EVOLVED,OH/IR,
G10.677+17.757,0,V0850 Oph,10.6765570,17.7573170,256.5447870,-10.4828010,1.980,-10.000;1.300;1.800;1.980;2.080;2.890;2.900,Y,3.321,0.99,,96.000000000,EVOLVED,EVOLVED,Mira,
G12.769-1.941,0,IRAS 18176-1848,12.7688630,-1.9388480,275.1518660,-18.7853970,9.900,10.300;9.800;9.900,Y,19.9,,,96.000000000,EVOLVED,EVOLVED,Maser;AGB*,
G14.166-0.060,0,V5102 Sgr,14.1653800,-0.0592240,274.1069000,-16.6657280,48.200,33.140;35.000;35.300;36.700;39.500;47.600;48.200;48.300;54.300,Y,126.5,0.035,28.2,3.000000000,EVOLVED,EVOLVED,AGB*,
G16.117-0.291,0,IRAS 18182-1504,16.1149890,-0.2897550,275.2775210,-15.0566830,,37.700;5.330;6.400,Y,18.4,0.06,,9.600000000,EVOLVED,EVOLVED,AGB*;OH/IR,
G17.551-0.126,0,IRAS 18204-1344,17.5511185,-0.1260185,275.8246550,-13.7128970,40.400,30.600;30.900;32.500;39.000;39.800;41.000;45.000;47.200,Y,477.2,0.036,29,0.050000000,EVOLVED,EVOLVED,RedSG*,
G18.752+9.524,0,V2211 Oph,18.7526055,9.5217540,267.7938280,-8.0232855,-21.200,-19.700;-21.200;-22.000;-22.800;-39.600,Y,25.5,4.6,,96.000000000,EVOLVED,EVOLVED,Mira,
G20.274-0.050,0,V0434 Sct,20.2733205,-0.0477860,277.0551080,-11.2688695,13.000,13.000,Y,15.1,4.1,,114.000000000,EVOLVED,EVOLVED,OH/IR,
G20.498+52.787,0,S Ser,20.4981680,52.7864150,230.4148770,14.3147500,21.200,20.300;21.200;21.900;22.000;22.600;-37.100,Y,9.3,1,1.9,96.000000000,EVOLVED,EVOLVED,Mira,
G23.691+28.777,0,RX Oph,23.6900520,28.7794030,253.1987040,5.4081090,-48.000,-47.500;-47.900;-48.000;-48.600,Y,31.4,2.9,0.799999999999997,96.000000000,EVOLVED,EVOLVED,Mira,
G23.873+19.568,0,IRAS 17230+0113,23.8718390,19.5681490,261.4016350,1.1843610,-30.500,-25.000;-25.100;-29.900;-30.500;-30.800;-31.400,Y,11.7,1.4,0.799999999999997,96.000000000,EVOLVED,EVOLVED,Mira,
G24.693+0.235,0,IRAS 18327-0715,24.6932380,0.2349430,278.8716710,-7.2192075,36.450,25.880;26.300;29.000;29.800;43.100;43.300;43.500;61.500,Y,9.8,2.87,43,90.000000000,SFR_MIXED,SFR_MIXED,Radio(mm);Maser;AGB*;Radio;Maser;Maser;Maser,
G25.761-3.353,0,S Sct,25.7609200,-3.3522640,282.5828670,-7.9073610,,,N,-0.81,,,96.000000000,EVOLVED,EVOLVED,C*,
G26.209-0.589,0,V0438 Sct,26.2084520,-0.5882690,280.3084130,-6.2503870,55.000,52.300;55.000;55.300;55.400,Y,25.24,2,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G26.543+0.618,0,V0437 Sct,26.5433020,0.6193710,279.3835250,-5.3998000,39.800,25.800;26.800;35.000;37.800;39.800,Y,15.4,4.2,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G29.515+53.477,0,WX Ser,29.5118330,53.4758980,231.9460960,19.5623560,7.700,-1.800;3.300;7.700;8.000;8.200,Y,22.6,1.4,1.2,96.000000000,EVOLVED,EVOLVED,Mira,
G29.944+25.615,0,V2108 Oph,29.9424230,25.6148755,258.5802660,8.9331685,10.050,12.600;13.000;13.800;27.100;7.100;7.300;7.500,Y,44.723,1.3,19.6,96.000000000,EVOLVED,EVOLVED,Mira,
G32.261+9.427,0,RY Oph,32.2605955,9.4279505,274.1529755,3.6928425,-55.400,-55.400;-55.700,Y,1.9,,,96.000000000,EVOLVED,EVOLVED,Mira,
G32.827-0.316,0,V1365 Aql,32.8273600,-0.3158020,283.0928660,-0.2370550,79.310,48.000;73.410;78.800;79.310,Y,13.9,0.1,14.8,30.000000000,SFR_MIXED,SFR_MIXED,Radio(sub-mm);OH/IR,
G35.345+40.351,0,U Her,35.3449450,40.3508680,246.4477920,18.8922710,-14.500,-14.500;-14.600;-15.000;-15.400;-16.000;-16.100;-16.300;-18.000;-19.300;-19.400,Y,71.3,1.5,12.6,14.000000000,EVOLVED,EVOLVED,Mira,
G36.909+17.188,0,RT Oph,36.9083450,17.1883140,269.1328720,11.1693760,,-17.500;-18.600,Y,13.6,3.7,,96.000000000,EVOLVED,EVOLVED,Mira,
G37.696+30.522,0,VY Her,37.6955420,30.5221290,256.8227520,17.1724590,-77.200,-77.200;-77.400;-78.400,Y,6.2,1.7,,96.000000000,EVOLVED,EVOLVED,Mira,
G39.349+6.905,0,X Oph,39.3491250,6.9049040,279.5873410,8.8338330,,-56.000;-57.400,Y,14.7,4,,96.000000000,EVOLVED,EVOLVED,Mira,
G39.713+1.495,0,V1366 Aql,39.7129450,1.4952260,284.6250830,6.7160140,17.200,17.200;25.700;33.100;4.000;7.000;9.000,Y,14.8,4,24.1,96.000000000,EVOLVED,EVOLVED,OH/IR,
G39.912-80.045,0,SY Scl,39.9133620,-80.0453700,1.9010000,-25.4941530,21.500,19.400;21.100;21.500;21.700;22.600,Y,16.052,2.9,5,96.000000000,EVOLVED,EVOLVED,Mira,
G40.676+7.840,0,V1111 Oph,40.6760825,7.8402295,279.3305740,10.4282830,-43.500,-19.700;-40.300;-42.700;-44.300;-44.800,Y,55.3,2.7,19.9,96.000000000,EVOLVED,EVOLVED,Mira,
G41.952+0.454,0,R Aql,41.9524270,0.4540220,286.5927080,8.2300000,,46.500;46.900;47.200;47.400;47.600;48.900,Y,119,1.8,6.6,14.000000000,EVOLVED,EVOLVED,OH/IR,
G41.978+45.611,0,RU Her,41.9780095,45.6111005,242.5604690,25.0706345,,,N,-0.81,,,96.000000000,EVOLVED,EVOLVED,Mira,
G43.095+34.456,0,MV Her,43.0951190,34.4555670,254.5504200,22.7972200,,-5.400;-5.600,Y,18.5,5,,96.000000000,EVOLVED,EVOLVED,Mira,
G44.557+8.018,0,V0837 Her,44.5563145,8.0223050,280.8974660,13.9579780,-15.850,-13.800;-14.800;-15.200;-16.500;-18.700;-20.500;-4.500,Y,20.1,1.6,8.6,96.000000000,EVOLVED,EVOLVED,Mira,
G48.709-4.778,0,RT Aql,48.7068950,-4.7764450,294.5046250,11.7208390,-30.000,-28.800;-29.800;-30.000;-30.200;-30.400;-30.700,Y,101.1,1.3,0.899999999999999,96.000000000,EVOLVED,EVOLVED,Mira,
G49.473+57.174,0,S CrB,49.4725090,57.1742840,230.3480040,31.3675000,,0.800;1.000;1.200;1.300;1.700,Y,75.52,3.1,4.5,96.000000000,EVOLVED,EVOLVED,Mira,
G51.000-13.948,0,R Del,50.9991540,-13.9479325,303.7289070,9.0889250,-31.785,-31.480;-31.500;-31.670;-31.900,Y,70.7,0.78,,96.000000000,EVOLVED,EVOLVED,Mira,
G53.367-10.308,0,SY Aql,53.3670890,-10.3085070,301.7727280,12.9517500,-47.700,-47.500;-47.600;-47.700;-47.900;-49.000,Y,36.8,2.4,0.899999999999999,96.000000000,EVOLVED,EVOLVED,OH/IR,
G56.374+43.529,0,V0697 Her,56.3736230,43.5290260,246.9638760,34.8020050,,44.600,Y,11.2,3,,96.000000000,GALAXY,GALAXY,QSO;OH/IR,
G57.600+22.029,0,T Her,57.6001840,22.0281580,272.2772830,31.0211700,,,N,-0.69,,,96.000000000,EVOLVED,EVOLVED,Mira,
G61.473+23.164,0,IRAS 18076+3445,61.4729850,23.1647530,272.3518180,34.7720300,,12.800;15.600,Y,12.5,3.4,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G65.423-37.070,0,V Peg,65.4238370,-37.0679220,330.2594100,6.1209170,,,N,-1.89,,,96.000000000,EVOLVED,EVOLVED,Mira,
G67.437-4.726,0,IRAS 20171+2732,67.4374750,-4.7256880,304.7957470,27.7028230,,46.900;49.200,Y,15.9,4.3,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G68.208-29.763,0,TU Peg,68.2071210,-29.7630000,326.2684590,12.6984870,9.900,10.300;10.500;10.800;9.190;9.470;9.900,Y,9.1,0.62,,96.000000000,EVOLVED,EVOLVED,Mira,
G68.539+3.276,0,khi Cyg,68.5389045,3.2762285,297.6413785,32.9143110,,,N,-0.6,,,96.000000000,EVOLVED,EVOLVED,S*,
G68.965-5.708,0,IRAS 20246+2813,68.9654950,-5.7081430,306.6909110,28.3980990,,18.000;7.000,Y,14.8,4,,96.000000000,EVOLVED,EVOLVED,IR,
G72.522+13.889,0,RU Lyr,72.5214510,13.8898790,288.0871370,41.3036940,,15.000;15.700,Y,10.9,2.9,,96.000000000,EVOLVED,EVOLVED,Mira,
G74.344-9.408,0,UX Cyg,74.3443320,-9.4086460,313.7735250,30.4138910,-2.700,1.900;-2.700;3.000;-3.400;-3.900,Y,30.7,1.4,14.6,96.000000000,EVOLVED,EVOLVED,Mira,
G77.005+0.183,0,KY Cyg,77.0045780,0.1832310,306.4886660,38.3529655,-12.000,0.000;-12.000;-12.500;-1.500;-15.900,Y,59.9,2.5,0.600000000000001,96.000000000,EVOLVED,EVOLVED,RedSG*,
G78.799-2.827,0,DR Cyg,78.7987090,-2.8270130,310.9219000,37.9881110,,,N,,,,,,,,
G80.578-44.117,0,KZ Peg,80.5777960,-44.1174030,343.5475400,8.9020830,-3.800,-1.800;-2.500;-3.800;-3.900;-7.800,Y,15.3,4.1,21.8,96.000000000,EVOLVED,EVOLVED,Mira,
G80.798-1.921,0,V1489 Cyg,80.7982270,-1.9208450,311.6061520,40.1164930,5.000,-17.100;-18.500;-21.900;5.000;5.220;57.600;-7.800,Y,39.8,1.2,30.6,0.600000000,EVOLVED,EVOLVED,RedSG*,
G83.784-21.520,0,TW Peg,83.7816190,-21.5159345,330.9924395,28.3497535,,-10.000;-7.800,Y,71.4,3.4,,90.000000000,EVOLVED,EVOLVED,AGB*,
G84.442+10.230,0,Z Cyg,84.4420050,10.2309200,300.3630350,50.0427440,-147.800,-147.800;-148.000,Y,33.2,1.9,0.699999999999989,96.000000000,EVOLVED,EVOLVED,Mira,
G85.407-44.560,0,R Peg,85.4068050,-44.5595080,346.6625815,10.5438370,24.400,21.800;24.000;24.400;24.600,Y,34.6,4.4,,90.000000000,EVOLVED,EVOLVED,Mira,
G87.150-28.593,0,SS Peg,87.1499190,-28.5934370,338.4932260,24.5642275,,,N,-1.29,,,96.000000000,EVOLVED,EVOLVED,Mira,
G88.347-47.756,0,S Peg,88.3478980,-47.7563150,350.1369290,8.9189720,,,N,-0.6,,,96.000000000,EVOLVED,EVOLVED,Mira,
G88.715-16.285,0,SV Peg,88.7151850,-16.2853100,331.4250600,35.3485550,7.500,2.000;3.900;5.100;7.400;7.500,Y,43.3,2.2,,90.000000000,EVOLVED,EVOLVED,AGB*,
G89.216-22.688,0,RV Peg,89.2172590,-22.6888650,336.4055540,30.4727135,,,N,-0.99,,,96.000000000,EVOLVED,EVOLVED,Mira,
G90.755-51.655,0,IRAS 23312+0601,90.7555530,-51.6554770,353.4461700,6.2991810,,-18.900;-20.000,Y,20.6,5.6,,96.000000000,EVOLVED,EVOLVED,V*,
G98.182+23.128,0,U Dra,98.1821510,23.1275710,287.4998250,67.2770280,,14.990;15.740,Y,-0.51,0.63,,96.000000000,EVOLVED,EVOLVED,Mira,
G98.575-32.224,0,W Peg,98.5723990,-32.2234000,349.9578250,26.2788440,,-16.000;-18.700,Y,8,2.2,,96.000000000,EVOLVED,EVOLVED,Mira,
G100.595+4.315,0,mu. Cep,100.5952370,4.3149880,325.8769200,58.7800560,,25.000;25.800,Y,-0.9,0.58,,96.000000000,EVOLVED,EVOLVED,RedSG*,
G104.490-19.977,0,RY And,104.4894030,-19.9764940,350.1544780,39.6206610,1.000,-0.200;0.500;1.000;-2.000,Y,62,3.8,,96.000000000,EVOLVED,EVOLVED,Mira,
G104.908+2.413,0,IRAS 22177+5936,104.9084065,2.4133105,334.8648590,59.8559825,-15.900,-15.900;-36.900;-38.400;-39.800,Y,8,2.2,13.5,40.000000000,EVOLVED,EVOLVED,OH/IR,
G105.011+36.238,0,R UMi,105.0105220,36.2381000,247.4912500,72.2803060,-8.000,-6.900;-8.000;-8.200;-8.900,Y,8.2,2.2,,96.000000000,EVOLVED,EVOLVED,LPV*,
G105.112-20.088,0,BU And,105.1123240,-20.0872050,350.9156650,39.7279620,,-20.500;-3.700,Y,12.6,3.4,,96.000000000,EVOLVED,EVOLVED,Mira,
G108.455-17.147,0,LP And,108.4503490,-17.1478580,353.6100060,43.5481180,,,N,-0.99,,,96.000000000,EVOLVED,EVOLVED,C*,
G108.657-0.862,0,V0627 Cas,108.6586230,-0.8624630,344.4242140,58.8201390,-51.400,-46.900;-47.000;-49.800;-50.000;-51.400;-51.700;-52.000;-52.400,Y,50,0.225,22.4,40.000000000,EVOLVED,EVOLVED,LPV*,
G109.160+1.121,0,MY Cep,109.1582120,1.1183280,343.6301020,60.8244685,-49.300,-46.500;-46.800;-47.000;-51.600;-54.300;-55.500;-55.800,Y,10.94,1.5,17,96.000000000,EVOLVED,EVOLVED,Star;Star;Star;Star;Star;Star;Be*;RedSG*;Star,
G110.434+48.197,0,U UMi,110.4349480,48.1966260,214.3320930,66.7942500,,,N,-0.3,,,96.000000000,EVOLVED,EVOLVED,Mira,
G110.484-17.338,0,EY And,110.4832590,-17.3369060,356.2593510,43.9240420,,-42.700,Y,12.5,3.4,,96.000000000,EVOLVED,EVOLVED,Mira,
G110.648-0.771,0,V Cas,110.6470870,-0.7712220,347.9185560,59.6997220,,,N,,,,,EVOLVED,EVOLVED,Mira,
G113.249-21.875,0,SV And,113.2502740,-21.8745230,1.0851380,40.1099810,,,N,-0.69,,,96.000000000,SFR_MIXED,SFR_MIXED,Radio;Mira,
G113.468-13.200,0,RS And,113.4685750,-13.2004090,358.8409330,48.6382500,,-1.000;2.500,Y,9.3,2.5,,96.000000000,EVOLVED,EVOLVED,Mira,
G114.055+35.614,0,S UMi,114.0543830,35.6140175,232.3942670,78.6330665,,,N,-0.9,,,96.000000000,EVOLVED,EVOLVED,Mira,
G114.561-10.619,0,R Cas,114.5612415,-10.6190880,359.6041775,51.3886170,25.900,24.900;25.700;25.800;26.000;26.100;27.300,Y,81.8,2.6,0.699999999999999,90.000000000,EVOLVED,EVOLVED,Star;Star;Mira,
G115.059-0.048,0,PZ Cas,115.0587150,-0.0478088,356.0148680,61.7894950,-42.300,31.000;-41.200;-41.800;-42.800;-43.000;-43.100;-45.700;-46.600,Y,50,4.2,7.6,96.000000000,EVOLVED,EVOLVED,Star;RedSG*,
G115.991-0.250,0,V657 Cas,115.9908550,-0.2498130,358.0325120,61.8200585,,,N,-0.81,,,96.000000000,EVOLVED,EVOLVED,Star,
G116.144-6.556,0,Y Cas,116.1440090,-6.5562020,0.8387500,55.6805600,-17.800,-15.900;-17.800;-17.900;-18.400;-18.900;2.400,Y,19.9,1.7,1.3,96.000000000,EVOLVED,EVOLVED,Mira,
G117.074-23.983,0,R And,117.0735880,-23.9828320,6.0083730,38.5769880,,-7.500,Y,29.2,1.46,,96.000000000,EVOLVED,EVOLVED,S*,
G118.715+43.340,0,T UMi,118.7130180,43.3409060,203.6723060,73.4313890,,0.200;1.000,Y,9,2.4,,96.000000000,EVOLVED,EVOLVED,Mira,
G118.947-6.861,0,T Cas,118.9467280,-6.8608440,5.8094590,55.7925580,,,N,-0.9,,,96.000000000,EVOLVED,EVOLVED,Mira,
G121.301+0.308,0,TY Cas,121.3005010,0.3078540,9.2475590,63.1338300,-58.900,101.000;-58.900;-59.000;-59.500,Y,35.1,5.6,0.5,96.000000000,EVOLVED,EVOLVED,Mira,
G122.446+6.315,0,V0524 Cas,122.4454970,6.3158285,11.4988000,69.1824125,-25.450,-13.800;-23.500;-25.000;-25.900;-26.400;-26.800,Y,11,1.6,12.3,96.000000000,EVOLVED,EVOLVED,Mira,
G125.070+9.857,0,S Cas,125.0703160,9.8565495,19.9253500,72.6108475,,,N,-0.9,,,96.000000000,EVOLVED,EVOLVED,S*,
G126.490+57.538,0,T UMa,126.4899630,57.5375445,189.0978780,59.4866340,-88.100,-88.100,Y,8.7,2.4,,114.000000000,EVOLVED,EVOLVED,AGB*;Mira,
G127.320+19.231,0,RR Cep,127.3200240,19.2313650,40.8138450,81.1348150,,,N,,,,,EVOLVED,EVOLVED,Mira,
G127.815-0.021,0,V0669 Cas,127.8147095,-0.0208770,23.4633380,62.4480770,,-64.300,N,11.1,3,,40.000000000,EVOLVED,EVOLVED,OH/IR,
G127.964-32.043,0,AW Psc,127.9639360,-32.0429750,17.8165650,30.6349650,,-39.300,Y,11.9,3.2,,96.000000000,EVOLVED,EVOLVED,Mira,
G128.642-50.107,0,WX Psc,128.6416830,-50.1073790,16.6082500,12.5980560,-2.200,20.600;-2.200;-2.660;-4.300;8.300,Y,46.162,1.88,24.9,96.000000000,EVOLVED,EVOLVED,OH/IR,
G133.610+4.463,0,V0656 Cas,133.6076790,4.4748675,38.9416155,65.1613390,23.100,12.700;23.100,Y,7.8,2.1,,114.000000000,,,,
G134.621-2.195,0,S Per,134.6206682,-2.1949220,35.7155345,58.5866015,-31.400,-26.000;-36.800;-37.000;-37.600;-39.200;-39.400,Y,75.9,2,33.3,90.000000000,EVOLVED,EVOLVED,RedSG*,
G135.120-15.838,0,V0370 And,135.1123010,-15.8373450,29.6741570,45.4377390,4.400,4.400;-4.700;-9.000,Y,18.5,5,,96.000000000,EVOLVED,EVOLVED,AGB*,
G137.970+7.256,0,IRAS 03206+6521,137.9704390,7.2554170,51.2856400,65.5348060,,,N,-6.3,,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G138.006-8.737,0,RR Per,138.0071070,-8.7368985,37.1208280,51.2720155,,,N,-0.51,,,96.000000000,EVOLVED,EVOLVED,Mira,
G138.362+44.361,0,R UMa,138.3619900,44.3619330,161.1619250,68.7756150,,37.700;38.520;38.900;43.500,Y,6,1.6,,96.000000000,EVOLVED,EVOLVED,Mira,
G138.778-15.901,0,W And,138.7778850,-15.9003790,34.3874710,44.3057750,,43.500,Y,22.8,,,96.000000000,EVOLVED,EVOLVED,S*,
G139.394+22.897,0,V Cam,139.3943210,22.8975700,90.6363800,74.5075540,,0.000;6.400,Y,13.5,3.6,,114.000000000,EVOLVED,EVOLVED,Mira,
G143.432+20.091,0,BX Cam,143.4317590,20.0906520,86.6837500,69.9736500,-8.200,-10.200;-11.400;67.500;67.900;-8.200;-9.200,Y,13.2,3.6,,96.000000000,EVOLVED,EVOLVED,Mira,
G146.164-33.966,0,R Ari,146.1635075,-33.9664870,34.0289415,25.0566515,,,N,,,,,EVOLVED,EVOLVED,Mira,
G146.594-23.709,0,R Tri,146.5940370,-23.7096425,39.2591820,34.2640960,58.800,55.500;58.800,Y,6.8,1.8,,114.000000000,EVOLVED,EVOLVED,Mira,
G148.285+14.565,0,BW Cam,148.2825725,14.5633385,79.9597720,63.2659325,51.650,40.700;42.100;44.900;51.600;51.700;52.300,Y,95.7,3.3,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G152.837+8.569,0,TX Cam,152.8365630,8.5718950,75.2158670,56.1851210,,,N,-0.81,,,96.000000000,EVOLVED,EVOLVED,Mira,
G154.310+21.517,0,AP Lyn,154.3092780,21.5173310,98.6394840,60.9414650,-27.500,-16.000;-22.900;-27.200;-27.500;-32.300;-33.200,Y,281,0.1,15.4,0.000000000,EVOLVED,EVOLVED,Mira,
G155.657+21.937,0,U Lyn,155.6569330,21.9368380,100.1937950,59.8670050,-14.400,-10.100;-14.400;-14.500;-18.500,Y,59.7,1.7,9,96.000000000,EVOLVED,EVOLVED,Mira,
G156.366+8.974,0,R Aur,156.3659480,8.9737525,79.3233115,53.5858835,,,N,-0.99,,,96.000000000,EVOLVED,EVOLVED,S*,
G156.438+7.835,0,NV Aur,156.4376700,7.8349960,77.8309580,52.8760310,-10.200,-10.200;-11.000;-11.100;3.200,Y,9.6,1.8,4.2,96.000000000,EVOLVED,EVOLVED,Mira,
G157.828+21.848,0,S Lyn,157.8281110,21.8470310,101.1398440,57.9104610,,,N,-1.2,,,96.000000000,EVOLVED,EVOLVED,Mira,
G158.660-37.123,0,T Ari,158.6594660,-37.1240190,42.0822500,17.5093890,0.100,0.100;-4.300;-7.500,Y,1.993,0.7,,114.000000000,EVOLVED,EVOLVED,Mira,
G161.474-41.919,0,RU Ari,161.4664930,-41.9223670,41.1837795,12.3189145,19.735,18.520;19.400;19.620;19.850;20.000;20.150;20.950,Y,54,0.74,,114.000000000,EVOLVED,EVOLVED,OH/IR,
G166.142-36.100,0,U Ari,166.1419280,-36.1004100,47.7620800,14.8000280,,,N,,,,,EVOLVED,EVOLVED,Mira,
G166.966-54.751,0,R Cet,166.9662230,-54.7512205,36.5100150,-0.1784580,,30.900,Y,-0.81,,,96.000000000,EVOLVED,EVOLVED,Mira,
G167.754-57.983,0,omi Cet,167.7501830,-57.9826800,34.8362500,-2.9776390,49.000,-2.100;46.000;46.400;46.890;46.900;47.000;47.500;49.000,Y,15.6,4.2,8,13.000000000,EVOLVED,EVOLVED,WD*;Mira,
G171.989+3.594,0,RU Aur,171.9895850,3.5940140,85.0331080,37.6361640,,,N,-1.59,,,96.000000000,EVOLVED,EVOLVED,Mira,
G174.114+14.122,0,IRAS 06297+4045,174.1139480,14.1219080,98.3155270,40.7138020,,-16.900;-6.700,Y,9,2.4,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G175.239-26.198,0,TZ Tau,175.2385500,-26.1979000,60.6916670,16.6761120,8.200,8.200,Y,4.2,,,96.000000000,EVOLVED,EVOLVED,Mira,
G176.965+0.990,0,U Aur,176.9655870,0.9952180,85.5430290,32.0419310,5.800,5.200;5.800;6.000,Y,11.3,3,,96.000000000,EVOLVED,EVOLVED,Mira,
G177.955-31.412,0,IK Tau,177.9568510,-31.4075310,58.3748915,11.4076640,30.400,19.000;22.800;30.400;33.700;37.100,Y,25.9,1.2,16.9,114.000000000,EVOLVED,EVOLVED,Mira,
G181.755-0.579,0,AW Tau,181.7575715,-0.5923245,86.8660855,27.1260140,-12.000,-10.300;-11.000;-11.700;-12.300;48.000,Y,20.5,1.6,3.3,96.000000000,,,,
G185.086+12.439,0,X Gem,185.0856380,12.4392730,101.7792420,30.2767430,,,N,-0.81,,,96.000000000,EVOLVED,EVOLVED,Mira,
G185.217-25.581,0,R Tau,185.2174250,-25.5803860,67.0750000,10.1635690,14.300,13.800;14.000;14.300;15.300,Y,30.553,1.4,0.799999999999999,96.000000000,EVOLVED,EVOLVED,Mira,
G185.557-25.534,0,S Tau,185.5564170,-25.5344530,67.2989170,9.9453890,,,N,-1.29,,,96.000000000,EVOLVED,EVOLVED,Mira,
G187.700-62.311,0,U Cet,187.6998820,-62.3110530,38.4319580,-13.1482110,,-41.400,Y,17,4.6,,114.000000000,EVOLVED,EVOLVED,Mira,
G188.441-24.667,0,RX Tau,188.4422740,-24.6667390,69.5606670,8.3354060,,-44.000,Y,14.5,3.9,,96.000000000,EVOLVED,EVOLVED,Mira,
G188.715-2.492,0,U Ori,188.7150490,-2.4924080,88.9545185,20.1751920,,-37.000;-37.200;-37.500;-38.100;-38.400;-40.000;-41.300,Y,221,2.3,6.1,0.050000000,EVOLVED,EVOLVED,Mira,
G188.797+21.898,0,OZ Gem,188.7973260,21.8978960,113.4901420,30.5110910,3.900,17.100;-3.900;3.900;4.400;-5.200;5.500;7.000,Y,31.4,1.5,0.7,96.000000000,EVOLVED,EVOLVED,Mira,
G190.022+51.457,0,S LMi,190.0233380,51.4583150,148.4313880,34.9254580,,-10.710;-10.740;-10.760;-10.830,Y,-1.11,0.64,,96.000000000,EVOLVED,EVOLVED,Mira,
G190.595+49.771,0,R LMi,190.5954320,49.7710550,146.3928330,34.5118890,-0.600,-0.100;0.100;-0.600;-0.800;19.000,Y,14,1.2,1.4,96.000000000,EVOLVED,EVOLVED,Mira,
G192.167+0.317,0,GI Ori,192.1653585,0.3117000,93.3379265,18.5448430,,,N,-0.9,,,96.000000000,EVOLVED,EVOLVED,Mira,
G195.552-30.191,0,BD Eri,195.5524520,-30.1917170,68.4363110,0.0268895,-11.230,-10.000;-11.000;-11.220;-11.240;-12.000,Y,2,0.89,,96.000000000,EVOLVED,EVOLVED,Mira,
G197.715+55.964,0,RW LMi,197.7130790,55.9662065,154.0117425,30.5729160,,22.500,N,-0.81,0.55,,96.000000000,EVOLVED,EVOLVED,C*,
G201.882+40.670,0,W Cnc,201.8823740,40.6701800,137.4692500,25.2482780,35.850,29.100;35.000;35.600;36.100,Y,9.4,2.5,,96.000000000,EVOLVED,EVOLVED,Mira,
G204.163+2.711,0,FX Mon,204.1634135,2.7114785,101.2735415,9.0380500,33.400,30.000;33.300;33.400;35.200,Y,3.7,0.53,,96.000000000,EVOLVED,EVOLVED,Mira,
G205.576+4.126,0,GX Mon,205.5735745,4.1221215,103.1911205,8.4222540,-1.200,-1.200;-20.000,Y,9.1,2.5,,96.000000000,EVOLVED,EVOLVED,OH/IR,
G206.048-43.665,0,WZ Eri,206.0485410,-43.6656720,60.5357805,-13.7495830,7.915,-12.500;5.000;7.200;8.630,Y,2.5,1.6,,114.000000000,EVOLVED,EVOLVED,Mira,
G207.596-20.455,0,S Ori,207.5958730,-20.4548280,82.2538150,-4.6922625,,,N,-1.11,,,96.000000000,EVOLVED,EVOLVED,Star;Mira,
G208.849-43.977,0,V Eri,208.8488670,-43.9772975,61.0784305,-15.7251395,,,N,-1.11,,,80.000000000,EVOLVED,EVOLVED,AGB*,
G210.461-21.077,0,BK Ori,210.4609550,-21.0765850,82.9087670,-7.3641830,,,N,,,,,,,,
G211.612-7.388,0,V Mon,211.6119370,-7.3893230,95.6800140,-2.1953330,,,N,,,,,EVOLVED,EVOLVED,S*,
G211.749+24.139,0,R Cnc,211.7499940,24.1388340,124.1410090,11.7257110,16.100,14.300;15.600;16.100,Y,12,3.2,,96.000000000,EVOLVED,EVOLVED,Mira,
G212.588-3.732,0,SY Mon,212.5875800,-3.7328210,99.3798160,-1.3952350,-53.265,-50.000;-56.530;-56.550;-56.640;-56.900,Y,-0.6,0.64,,96.000000000,EVOLVED,EVOLVED,Star;Mira;Star,
G217.780-22.299,0,RW Lep,217.7799770,-22.2986815,84.7196990,-14.0404890,-58.000,-57.800;-58.000;-60.200;-60.700,Y,76,0.9,2.09999999999999,96.000000000,EVOLVED,EVOLVED,Mira,
G218.665-66.470,0,UU For,218.6698020,-66.4653480,39.3340170,-26.9738690,,,N,,,,,,,,
G221.445+45.058,0,CW Leo,221.4450810,45.0577220,146.9862170,13.2785805,23.850,-21.200;-21.600;22.500;25.200;-30.300,Y,75.5,0.86,2.4,96.000000000,EVOLVED,EVOLVED,Star;C*,
G222.165-45.346,0,W Eri,222.1651760,-45.3440200,62.8813590,-25.1336640,-0.300,-0.200;-0.300;-0.400;1.000,Y,64.4,1.8,0.9,90.000000000,EVOLVED,EVOLVED,Mira,
G222.667-32.715,0,T Lep,222.6670310,-32.7145770,76.2117990,-21.9043260,-28.400,-27.400;-28.200;-28.400;-28.500;-30.200,Y,21,4.7,,96.000000000,EVOLVED,EVOLVED,Mira,
G223.721+44.160,0,R Leo,223.7206310,44.1597490,146.8895400,11.4288330,,0.400;0.530;-1.000;1.100;2.000,Y,9.5,2.6,4.5,13.000000000,EVOLVED,EVOLVED,Mira,
G224.342-1.288,0,IRAS 07054-1039,224.3431190,-1.2848560,106.9589510,-10.7348290,46.000,-36.000;41.200;43.000;46.000;50.100;50.500,Y,8,2,,90.000000000,EVOLVED,EVOLVED,OH/IR,
G224.986+28.417,0,S Hya,224.9858335,28.4164065,133.3903845,3.0683635,,,N,-1.11,,,96.000000000,EVOLVED,EVOLVED,Mira,
G235.323+18.098,0,IRAS 08357-1013,235.3229565,18.0984570,129.5366020,-10.4045655,66.600,42.000;45.100;65.000;66.600,Y,14.7,4,,96.000000000,UNK,UNK,Maser,
G237.221-32.873,0,T Col,237.2203120,-32.8737975,79.8211910,-33.7080635,,,N,-1.11,,,96.000000000,EVOLVED,EVOLVED,Mira,
G239.352-5.065,0,VY CMa,239.3524440,-5.0654540,110.7429170,-25.7674440,19.300,0.100;12.800;13.000;14.000;15.000;15.100;16.900;17.900;18.000;18.300;18.400;19.000;19.600;19.700;20.900;21.400;21.500;21.700;22.000;22.600;29.000,Y,4064,9.7,54,13.000000000,EVOLVED,EVOLVED,RedSG*;Star;Maser;Star,
G240.345+67.191,0,AF Leo,240.3458040,67.1912920,171.9723920,15.1579295,,,N,-0.51,,,96.000000000,,,,
G245.434+16.475,0,V0429 Hya,245.4330895,16.4747380,133.9319640,-19.2238215,5.050,4.000;4.300;5.000;5.100;7.000,Y,3.9,0.5,4.7,96.000000000,EVOLVED,EVOLVED,LPV*,
G248.030+76.316,0,R Com,248.0296700,76.3164885,181.0631620,18.7833265,-3.900,-3.900;-5.200,Y,7.1,1.9,,114.000000000,EVOLVED,EVOLVED,Mira,
G248.149+26.701,0,X Hya,248.1489650,26.7014290,143.8760830,-14.6912450,27.200,26.000;26.200;27.200;27.600,Y,7.97,1,1.6,90.000000000,EVOLVED,EVOLVED,Mira,
G269.270+37.196,0,R Crt,269.2698770,37.1963155,165.1416670,-18.3246525,,10.600;15.000;3.700;4.400;7.300;8.000;8.600;8.700;9.000;9.100,Y,1949,0.1,26.1,0.000000000,EVOLVED,EVOLVED,AGB*,