group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_6,peak_12,rms_6,rms_12,int_6,vspan_6,vspan_12,line,type,type,simbad_types,
G0.546-0.852,1,IRAS 17470-2853,0.5460340,-0.8527980,267.5614030,-28.9086395,15.240,11.800;13.580;13.800;14.000;16.480;16.600;16.840;16.940;17.120;17.950;18.400;18.500;8.000,Y,86,3.9,0.018,,,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,Maser;HII;LP*_Candidate;YSO;Maser;Radio;Radio;Maser;EllipVar;HII;MIR;Radio(sub-mm);Maser;Radio;Radio;Radio(sub-mm);Maser,
G0.6512-0.0487,1,0.65-0.05,0.6511860,-0.0487430,266.8380000,-28.4050560,48.000,48.000;48.100;48.300;48.600,Y,33,7.2,0.018,,,6,6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;Star;Radio;Radio;Radio;HII;Maser;Radio;YSO_Candidate;Radio;PartofCloud;Maser;Maser;X;HII;Radio;Star;HII;Maser;Maser;MIR;Radio;PartofCloud;Radio;PartofCloud;HII;YSO_Candidate;Radio;Radio;Radio(sub-mm);Star;Radio;Maser;YSO_Candidate;Star;Star;Radio(mm);Radio;YSO_Candidate;Radio(sub-mm);Star;Star;X;X;Radio(sub-mm);Maser,
G8.669-0.357,0,008.669-0.356,8.6799740,-0.3649910,271.5952540,-21.6230560,43.000,38.000;39.000;39.200;39.300;39.440;39.500;42.200;42.900;43.000;43.090;43.120;43.200;44.100;44.200,Y,148,14,0.018,,124,6,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;Outflow;Maser;Radio(mm);Radio(sub-mm);Maser;Radio(mm);Radio(mm);Radio(sub-mm);Maser,
G9.621+0.195,0,IRAS 18032-2032,9.6210250,0.1953350,271.5616220,-20.5255830,1.300,-0.090;-0.140;-0.280;-0.420;-0.500;-0.690;-0.760;-0.800;-1.000;1.000;-1.080;-1.140;1.200;-1.210;1.250;1.260;1.300;1.400;1.430;1.550;1.690;-1.880;1.940;2.950;2.990;3.120;4.000;4.050;4.100;4.140;4.320;4.440;4.500;5.120;5.310;5.400;5.500;5.800;6.430;-88.720,Y,5196,401,0.018,,1854,13,13,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->5(3)_A+;6(2)->7(1)_A-;7(-2)->8(-1)_E,SFR,SFR,Bubble;IR;IR;Bubble;HII;IR;Bubble;IR;IR;Radio;IR;IR;IR;denseCore;IR;DkNeb;Radio;Maser;Star;Radio;IR;IR;IR;denseCore;IR;IR;IR;MIR;IR;Maser;Radio;HII;IR;IR;IR;IR;IR;Radio;IR;denseCore;IR;IR;IR;IR;Radio;IR;Radio;Maser;HII;IR;IR;IR;IR;Radio;Radio;HII;HII;Maser;IR;IR;denseCore;Maser;IR;denseCore;IR;Maser;IR;HII;IR;HII;IR;HII;Outflow;Maser;Radio;Radio;Maser;Radio;Radio;denseCore;Star;IR;IR;Radio;Radio;Maser;IR;denseCore;Radio;Maser;Maser;denseCore;Radio;IR;IR;denseCore;denseCore;Maser;IR;denseCore;denseCore;Maser;IR;denseCore;denseCore;Maser;HII;IR,
G10.472+0.027,0,IRAS 18056-1952,10.4722880,0.0273080,272.1591775,-19.8643590,72.495,57.000;59.450;59.500;61.580;64.620;65.000;65.260;65.290;65.990;66.100;66.350;66.390;66.400;66.430;66.500;66.860;68.210;72.370;72.490;72.500;73.380;74.060;74.900;74.920;75.000;75.070;75.100;75.700;76.310,Y,823,17,0.018,,108.3,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,denseCore;Radio(sub-mm);YSO_Candidate;Maser;HII;Radio;NIR;MolCld;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;YSO;Radio;HII;Bubble;Radio;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Bubble;denseCore;Radio(sub-mm);NIR;IR;HII;HII;IR;HII;Radio;Radio;HII;Radio(mm);MIR;HII;Maser;Radio(sub-mm);HII;Maser;HII;Maser;MIR;HII;IR;Radio;HII;HII;denseCore;Maser;HII;MIR,
G11.904-0.141,0,IRAS 18092-1842,11.9040407,-0.1411280,273.0476670,-18.6913890,42.900,36.000;39.000;41.390;42.600;42.790;42.800;42.900;43.000;43.210;43.660,Y,77,21,0.018,,54.1,5,5,1(0)->1(-1)_E;2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,X;EB*_Candidate;YSO_Candidate;YSO_Candidate;Star;MolCld;Bubble;denseCore;HII;Maser;HII,
G12.025-0.032,0,IRAS 18090-1832,12.0254400,-0.0314260,273.0077500,-18.5321690,108.120,105.000;107.400;107.700;107.710;108.000;108.120;108.220;108.300;108.500;108.600;17.000,Y,108.29,14,0.018,,97.1,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);LP*_Candidate;denseCore;denseCore;YSO,
G12.681-0.182,0,012.68-00.18,12.6809770,-0.1823710,273.4783750,-18.0293230,57.000,49.000;51.170;52.000;52.200;52.240;54.320;54.940;55.240;55.500;55.630;55.990;56.140;56.340;57.000;57.020;57.100;57.500;57.580;57.600;58.140;58.350;58.400;58.420;59.040;59.150;59.830;60.730,Y,583.12,16.5,0.018,,717.9,12,12,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,SFR,SFR,DkNeb;Radio(sub-mm);Radio(sub-mm);MIR;Bubble;MIR;Bubble;denseCore;SFregion;outflow?_Candidate;Maser,
G12.908-0.260,0,IRAS 18117-1753,12.9084530,-0.2602470,273.6645730,-17.8667500,39.180,35.000;35.420;35.870;36.200;37.270;37.300;38.000;38.620;39.000;39.180;39.350;39.400;39.500;39.800;39.900,Y,327,21,0.018,,256.7,12,12,0(0)->1(-1)_E;1(0)->1(-1)_E;2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,denseCore;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;IR;Radio(sub-mm);Radio(sub-mm);denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore;HII;OpCl;Star;denseCore;Radio(mm);Star;Radio(mm);denseCore;YSO;Radio;IR;denseCore;Radio(mm);Radio(sub-mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Maser;Radio(mm);outflow?_Candidate;EmObj;Radio;Radio(mm),
G15.033-0.674,0,IRAS 18174-1612,15.0342520,-0.6771405,275.1032500,-16.1933426,21.200,19.320;19.390;19.440;19.870;20.900;21.000;21.200;21.230;21.270;21.300;21.980;23.400,Y,51.59,21,0.018,,17.9,4,3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;6(0)->6(-1)_E,GALAXY,GALAXY,YSO;YSO;YSO;YSO;YSO;YSO;IR;Radio;Star;Radio;Maser;YSO;YSO;Star;YSO;YSO;Maser;YSO;YSO;IR;YSO;IR;denseCore;YSO;YSO;IR;Radio(sub-mm);IR;YSO;YSO;Radio;YSO;Radio;Radio(mm);YSO;IR;IR;Star;YSO;Radio;denseCore;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;SFregion;YSO;YSO;YSO;IR;YSO;YSO;YSO;YSO;YSO;Galaxy;Maser;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;Maser;Radio;YSO;Star;YSO;HII;Maser;YSO;IR;YSO;YSO;YSO;YSO;YSO;YSO;Radio;YSO;IR;IR;YSO;Maser;YSO;IR;IR;IR;YSO;IR;HII;HII;IR;IR;YSO;IR;IR;Maser;IR;Unknown_Candidate;Radio;Radio;HII;HII;YSO_Candidate;HII;Maser;Maser,
G20.237+0.065,0,IRAS 18249-1116,20.2369870,0.0654440,276.9356670,-11.2483611,71.800,60.640;61.000;61.100;65.400;69.000;70.400;70.600;70.900;71.400;71.740;71.800;71.900;72.000;72.500;72.510;73.000;73.060;73.100;73.200,Y,112,5,0.018,,74.1,18,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;denseCore;Maser;Maser;Maser;Maser;Maser,
G22.435-0.169,0,022.435-0.169,22.4351860,-0.1693400,278.1825360,-9.4092175,29.505,24.000;29.000;29.300;29.320;29.500;29.510;29.600;30.760;37.800;38.600;75.000,Y,24,6,0.018,,26.5,18.3,18,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;Star;Maser;denseCore;Radio(sub-mm);Maser,
G23.010-0.411,0,023.010-0.411,23.0076390,-0.4106134,278.6682595,-9.0121870,75.000,69.460;70.000;72.300;72.620;74.190;74.200;74.400;74.700;74.710;74.750;74.800;74.900;75.000;75.090;75.300;75.900;76.310;76.480;76.550;77.150;77.180;78.690;79.250;80.600;81.160;81.720;82.400;98.160,Y,538,28,0.018,,849.9,27.4,15,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,denseCore;Radio(sub-mm);Bubble;Bubble;Bubble;MIR;Maser;IR;denseCore;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Star;Maser;outflow?_Candidate;Radio(sub-mm);Radio(mm);Maser;Maser;Maser,
G23.437-0.184,0,023.43-00.18,23.4369650,-0.1830730,278.6632500,-8.5266430,102.900,100.380;101.180;101.280;101.290;102.600;102.820;102.900;102.940;103.000;103.040;103.200;103.800;103.900;104.000;104.510;104.850;106.980;95.000;95.860;95.940;96.600;96.640;97.200;97.300;97.400;97.420;97.430;97.500;98.000;98.030;98.110;98.200,Y,85,17,0.018,,80.5,19,19,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,Maser;Maser;denseCore;Maser;Maser;YSO_Candidate;Radio(mm);Star;Radio(sub-mm);YSO_Candidate;Maser;Radio(mm);Maser;Maser,
G28.833-0.253,0,IRAS 18421-0348,28.8323270,-0.2523280,281.2116750,-3.7633744,85.970,100.000;100.300;101.390;102.760;102.800;102.820;79.500;79.730;80.000;82.200;82.300;82.400;83.000;83.400;83.500;83.600;83.900;85.940;86.000;91.800;91.810;99.800,Y,85,4.4,0.018,,125.1,30.2,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Radio;Cloud;DkNeb;Maser;Outflow;denseCore;YSO;MIR;outflow?_Candidate;YSO_Candidate;MIR;Maser;Radio;denseCore;Radio,
G29.862-0.045,0,029.86-00.04,29.8628910,-0.0440250,281.4982083,-2.7512222,101.300,100.300;100.400;101.000;101.300;101.370;101.400;99.900,Y,81,21,0.018,,112.8,10,6,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;Radio(mm);YSO_Candidate;Radio(sub-mm);YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;YSO_Candidate;YSO_Candidate;Maser;YSO_Candidate;Radio(mm);YSO_Candidate;Maser;YSO,
G29.956-0.016,0,IRAS 18434-0242,29.9553880,-0.0160770,281.5155870,-2.6561670,96.000,100.400;104.000;92.050;95.000;95.800;95.900;95.990;96.000;96.600;96.800;97.580;97.640;97.700;97.770;98.120,Y,238.15,53,0.018,,288.4,13,7.3,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);Maser;Maser;Radio(sub-mm);YSO;Radio(sub-mm);YSO_Candidate;Star;Radio(sub-mm);Star;Star;YSO_Candidate;Star;MolCld;Bubble;MolCld;MolCld;IR;AGB*_Candidate;Star;HII;PartofCloud;HII;MIR;Star;YSO;Radio;Maser;OpCl;Radio;Radio(sub-mm);Star;Maser;denseCore;Radio(mm);Maser;MolCld;Maser;Maser;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);Maser;Maser,
G31.280+0.062,0,IRAS 18456-0129,31.2805690,0.0621805,282.0516250,-1.4416940,110.200,104.000;107.490;110.000;110.200;110.290;110.300;110.400,Y,131.4,114,0.018,,153.1,12.1,12,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);YSO_Candidate;YSO_Candidate;Maser;Cloud;Radio(sub-mm);YSO_Candidate;Maser;HII;Maser;MolCld;Radio;YSO_Candidate;Cloud;denseCore;MolCld;YSO_Candidate;HII;Maser;Maser;HII;AGB*_Candidate;Radio(sub-mm);MIR;Radio(sub-mm);Maser;YSO;Maser,
G32.744-0.076,0,IRAS 18487-0015,32.7440725,-0.0755210,282.8410555,-0.2015120,38.320,28.000;30.400;30.500;33.020;33.400;34.950;34.980;36.000;38.200;38.440;38.490;38.500;38.700;39.000,Y,59.63,10.5,0.018,,110,23.8,21,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;IR;Radio(sub-mm);denseCore;LP*_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Region;denseCore;denseCore;Radio(sub-mm);Maser;Radio;HII,
G35.197-0.743,0,IRAS 18556+0136,35.1968570,-0.7426060,284.5539580,1.6768090,29.900,27.000;28.000;28.300;28.500;28.510;28.600;28.900;29.500;29.900;30.500;30.600;31.180;31.550;31.700;32.960;33.550;34.100;34.220;34.370;42.000,Y,174,44,0.018,,136.8,11.2,9,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,MolCld;denseCore;YSO;YSO;YSO;YSO;Radio;Radio;denseCore;denseCore;YSO;Radio;HII;Radio;Radio;Radio;denseCore;YSO;YSO;HII;Radio;Radio;YSO;Radio;denseCore;YSO;YSO;YSO;Radio;Maser;YSO;YSO;multiple_object;Radio;Radio;denseCore;Radio;YSO;YSO;Radio;Radio;YSO;YSO;YSO;denseCore;Radio;Maser;YSO;HII;denseCore;YSO;denseCore;YSO;Cl*;denseCore;denseCore;HII;YSO;YSO;denseCore,
G35.200-1.737,0,IRAS 18592+0108,35.2002410,-1.7373120,285.4400000,1.2257220,43.230,39.000;40.980;41.100;41.300;41.340;41.430;41.500;41.660;41.670;41.690;41.750;42.000;42.100;42.300;42.440;42.500;42.600;42.640;42.670;43.230;43.500;43.550;43.560;44.120;44.300;44.450;44.500;44.510;44.600;44.690;45.000;45.050;45.180;45.340;45.390;45.470;45.700;46.030,Y,965.2,109,0.08,,536.4,8,8,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;7(0)->7(-1)_E;7(1)->7(0)_E;7(-2)->8(-1)_E;8(0)->8(-1)_E,SFR_MIXED,SFR_MIXED,denseCore;denseCore;NIR;IR;Maser;denseCore;NIR;Radio;IR;IR;HII;IR;IR;IR;IR;IR;IR;IR;IR;V*;NIR;IR;IR;IR;Cl*;YSO;NIR;IR;Radio(sub-mm);IR;Radio(sub-mm);IR;IR;IR;IR;IR;Radio;HII;YSO;HII;Radio(sub-mm);IR;Maser;Maser;Radio(sub-mm);Radio;Maser;Maser;Radio(sub-mm);denseCore;IR;IR;Maser,
G49.488-0.387,0,IRAS 19213+1424,49.4878790,-0.3854160,290.9306620,14.5095670,57.770,48.000;50.000;51.400;51.800;54.370;54.560;54.980;55.100;55.170;55.200;55.230;55.240;55.410;55.600;55.690;55.950;56.000;56.040;56.050;56.100;56.190;56.200;56.400;56.500;56.630;57.680;57.770;57.800;57.850;58.220;58.630;59.000;59.070;59.180;59.200;59.270;59.300;59.540;59.620;60.600;63.800;63.900;64.000;64.100;64.620;65.850;69.630;73.200;73.230;73.500;73.600,Y,979,21,0.018,,574.7,20.5,15,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;6(0)->6(-1)_E;6(-1)->5(0)_E;6(2)->7(1)_A-,SFR,SFR,Radio;YSO;YSO;HII;YSO;Radio(sub-mm);HII;Maser;HII;Radio(sub-mm);YSO;Radio(sub-mm);Star;YSO;Radio(sub-mm);Cl*;YSO;Star;Radio(sub-mm);HII;Radio(sub-mm);IR;IR;PartofCloud;Star;HII;Star;Radio(sub-mm);MIR;Star;Radio(sub-mm);Star;Maser;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);YSO;Star;Maser;Star;Star;HII;HII;Radio;denseCore;MolCld;HII;HII;Maser;HII;Radio(mm);Maser;HII;Maser;Maser;Radio(sub-mm);HII;Maser;HII;Radio(mm);Star;HII;HII;Star;HII;Maser;Radio;Maser;Star;Maser;HII;Radio;Radio(sub-mm);Maser;Maser;HII;HII;Cloud;Radio(sub-mm);Radio;Maser;Radio;Star;Region;Radio(sub-mm);Cl*;Radio(mm);HII;Radio(sub-mm);Maser,
G188.946+0.887,0,IRAS 06058+2138,188.9461225,0.8874090,92.2239150,21.6415770,10.675,10.300;10.400;10.510;10.590;10.600;10.650;10.700;10.740;10.780;10.790;10.800;10.900;10.980;11.000;11.020;11.450;11.460;3.050;3.170;3.260;3.350;8.000;8.470;8.480;9.446;9.720;9.920;99.200,Y,733.96,235,,,461.5,16,16,1(0)->1(-1)_E;2(0)->2(-1)_E;2(0)->3(-1)_E;3(0)->3(-1)_E;3(1)->4(0)_A+;4(0)->4(-1)_E;5(0)->5(-1)_E;5(-1)->6(0)_A+;5(-2)->6(-1)_E;7(-2)->8(-1)_E,SFR_MIXED,SFR_MIXED,YSO_Candidate;Star;Star;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;MolCld;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;MolCld;MolCld;YSO_Candidate;YSO_Candidate;MolCld;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;PartofG;Cloud;Star;Star;YSO_Candidate;Star;YSO_Candidate;MolCld;YSO_Candidate;MolCld;YSO_Candidate;MolCld;PartofG;YSO_Candidate;Star;MolCld;Star;YSO_Candidate;YSO_Candidate;denseCore;Star;denseCore;Star;YSO_Candidate;YSO_Candidate;MolCld;Radio(sub-mm);YSO_Candidate;YSO_Candidate;Radio(sub-mm);denseCore;Radio(mm);MolCld;Radio(sub-mm);Radio(mm);Radio(sub-mm);Star;denseCore;YSO_Candidate;Cloud;YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;MolCld;denseCore;Star;YSO_Candidate;Star;YSO_Candidate;YSO_Candidate;YSO_Candidate;Maser;IR;SFregion;YSO_Candidate;denseCore;YSO_Candidate;IR;Maser;YSO_Candidate;RfNeb;Cl*;Radio(sub-mm);denseCore;IR;YSO_Candidate;Radio(mm);Maser;IR;YSO;HII;IR;YSO_Candidate;IR;MolCld;IR;denseCore;IR;Star,
G291.274-0.709,0,IRAS 11097-6102,291.2740650,-0.7085550,167.9722920,-61.3070990,-29.700,10.000;-26.500;-29.100;-29.140;-29.200;-29.600;-29.640;-29.700;-30.000;-30.430;-31.200,Y,107,41,,,90,11,5,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MIR;IR;YSO_Candidate;Maser;Maser;IR;IR;HII;YSO;Star;HII;Star;Star;Star;Star;YSO;Star;Star;YSO;YSO;HII;HII;Maser;Star;Maser;denseCore;Star;IR;Star;Star;Star;Star;YSO;YSO;Radio(sub-mm);YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Star;Cl*;NIR;Star;NIR;Maser;YSO_Candidate;denseCore;HII;Radio(mm);MIR;Star;IR;IR;denseCore;Star;IR;YSO;NIR;IR;IR;Star;YSO;IR;Maser;Maser;Maser,
G305.200+0.019,0,13080-6229,305.2000365,0.0189950,197.8216670,-62.7653080,-33.100,-31.800;-31.900;-32.100;-32.400;-32.600;-33.000;-33.100;-42.600;-42.700;-42.800,Y,52,11,,,38,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,DkNeb;Maser;Bubble;Bubble;Bubble;HII;IR;Cl*;HII;Radio(sub-mm);HII;Radio(mm);Maser;HII,
G308.918+0.123,0,IRAS 13395-6153,308.9201090,0.1222890,205.7624440,-62.1478330,-54.560,-50.000;-52.710;-53.300;-53.400;-53.550;-54.340;-54.500;-54.560;-54.700;-54.790;-54.800;-55.000;-55.410,Y,54,10,,,36,4,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;YSO;Maser;HII,
G309.921+0.479,0,IRAS 13471-6120,309.9206225,0.4788495,207.6743910,-61.5861680,-59.800,-57.990;-58.550;-58.890;-59.600;-59.700;-59.790;-59.800;-60.000;-60.900;-60.910;-61.700;-62.370;-62.930,Y,885.3,179,,,933,12,12,2(0)->3(-1)_E;2(1)->3(0)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;Star;Maser;Star;HII;Star;Star;Cl*;Star;Maser;NIR;Maser;HII;outflow?_Candidate;NIR;Maser;Star;denseCore,
G316.640-0.087,0,IRAS 14404-5942,316.6425020,-0.0906650,221.0839870,-59.9225400,-20.000,-17.030;-17.930;-18.490;-19.700;-19.800;-19.840;-20.000;-20.290;-20.400;-21.190;-21.750;-22.100;-22.310;-22.760;-23.550;-24.000,Y,128,25,,,77,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Maser;denseCore;MIR;HII,
G318.948-0.196,0,14567-5846,318.9480000,-0.1962350,225.2308330,-58.9813890,-34.600,-32.920;-33.600;-34.190;-34.200;-34.210;-34.400;-34.500;-34.600;34.600;-34.610;-34.700;-35.000;-35.280;-36.240;-36.800;-37.250;-38.090,Y,780,180,,,453,8,8,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,YSO_Candidate;DkNeb;denseCore;Star;Star;denseCore;YSO,
G322.161+0.635,0,322.158+0.636,322.1612880,0.6347320,229.6500510,-56.6398620,-63.000,-53.220;-53.780;-54.570;-55.130;-56.370;-56.810;57.100;-57.200;-57.600;-59.620;-60.070;-61.870;-62.100;-62.430;-63.000;-63.300;-63.330;-63.400;-64.000;-64.010,Y,258.86,21,,,,15,15,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,denseCore;denseCore;Star;HII;MIR;Bubble;FIR;OpCl;Radio(sub-mm);YSO_Candidate;denseCore;Maser;HII;Star,
G323.459-0.079,0,IRAS 15254-5621,323.4590735,-0.0788971,232.3309300,-56.5230000,-66.900,-66.700;-66.800;-66.900;-67.000;-67.300,Y,22,12.2,,,9.7,3,3,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,denseCore;YSO_Candidate,
G323.740-0.263,0,IRAS 15278-5620,323.7401210,-0.2626405,232.9393750,-56.5139170,-50.680,-47.000;-48.150;-48.540;-48.700;-49.100;-49.550;-49.700;-49.800;-50.000;-50.200;-50.500;-50.560;-50.800;50.800;-50.900;-51.000;-51.070;-51.100;-51.180;-51.200;-51.220;-51.400;-53.090;53.200;-57.100;-57.200,Y,3450,530,,,5556.9,14.4,13,2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR_MIXED,SFR_MIXED,Star;Star;HII;Maser;DkNeb;Radio(sub-mm);Star;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);denseCore;Radio(sub-mm);MIR;Radio(sub-mm);Star;denseCore;IR;denseCore;AGB*_Candidate;Radio(sub-mm);Star;denseCore;IR;outflow?_Candidate;Maser,
G327.402+0.444,0,IRAS 15454-5335,327.4021840,0.4439850,237.3321670,-53.7550000,-82.600,-74.000;-75.300;-82.400;-82.600;-82.700;-82.900;-83.000;-86.200,Y,157.8,55,,,153.1,13,13,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;DkNeb;Maser;DkNeb;outflow?_Candidate;denseCore;Radio(sub-mm);HII;Maser;Maser,
G328.237-0.547,0,15539-5353,328.2368550,-0.5472730,239.4937140,-53.9896390,-37.990,-34.730;-35.070;-36.420;-36.800;-37.000;-37.090;-37.400;-37.430;-37.500;-37.990;-38.660;-43.270;-44.280;-44.500;-44.600;-44.700;-44.730;-44.800;-44.900;-45.000;-45.410;-46.300;-49.560,Y,1481,26,,,750,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,MolCld;Unknown_Candidate;MolCld;Maser;Bubble;MIR;denseCore;Radio(sub-mm);denseCore;denseCore;Maser;IR,
G328.809+0.633,0,IRAS 15520-5234,328.8088670,0.6328460,238.9529170,-52.7184420,-44.000,-40.100;41.800;42.100;-43.500;-43.600;-43.700;-43.800;-43.830;-43.900;-44.000;44.000;44.100;-44.200;-44.400;-44.450;-44.500;-45.240;-46.250;-46.400;-46.500;-46.640,Y,425,25,,,385,5,5,0(0)->1(-1)_E;2(0)->3(-1)_E;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+,SFR,SFR,Radio(sub-mm);Maser;Radio(sub-mm);Radio(sub-mm);HII;Radio(sub-mm);Radio(sub-mm);denseCore;Maser;MIR;Maser;denseCore;Cl*;HII;Star;Radio;outflow?_Candidate;IR;Maser;denseCore;Maser;Radio(sub-mm);IR;Maser;Radio,
G329.031-0.200,0,IRAS 15566-5304,329.0307510,-0.2048280,240.1324940,-53.2133330,-37.500,-37.000;-37.100;-37.300;-37.400;-37.500;-39.700;-41.900;-42.000;-43.900;-45.500;-45.800,Y,275,17.5,,,360,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Radio(mm);Maser;Maser;MIR;denseCore;denseCore;outflow?_Candidate;denseCore;multiple_object;denseCore;DkNeb;Radio(sub-mm);denseCore;IR;denseCore;denseCore;Maser;MIR;denseCore,
G331.278-0.188,0,IRAS 16076-5134,331.2780000,-0.1880540,242.8605050,-51.6991480,-78.200,-77.670;-77.900;-78.000;-78.070;-78.100;-78.200;-78.700;-78.800;-78.850;-78.900;-79.580;-80.310;-81.050;-81.490;-82.450;-83.740;-83.800;-84.300;-85.090;-85.430,Y,207,147,,,264,11,11,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;Star;Star;Radio;Maser;Star;Star;MIR;Star;denseCore;HII;MIR;HII;Maser;IR,
G335.789+0.174,0,335.78+0.17,335.7890500,0.1740470,247.4472090,-48.2644440,-47.450,-46.120;-46.200;-46.300;-47.400;-47.500;-47.600;-48.500;-49.000,Y,239.8,162,,,268,14,14,2(0)->3(-1)_E;5(-1)->6(0)_A+;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,MIR;denseCore;denseCore;outflow?_Candidate;denseCore;denseCore;Maser;denseCore,
G336.433-0.262,0,IRAS 16306-4758,336.4327440,-0.2621830,248.5844730,-48.0922790,-93.000,-76.700;-93.000;-93.100;-93.300;-93.400;-93.500,Y,46,36,,,,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Star;MIR;denseCore;HII;Star;HII;Maser,
G337.613-0.060,0,IRAS 16344-4658,337.6125390,-0.0597150,249.5397560,-47.0833060,-42.000,-41.600;-41.900;-42.000;-42.200;-43.000;-43.100;-56.900,Y,24,13,,,31,16,16,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Maser;MIR;gamma;LP*_Candidate;HII;Radio(sub-mm);Maser,
G337.705-0.053,0,IRAS 16348-4654,337.7052950,-0.0531545,249.6234580,-47.0099693,-54.600,-44.000;-44.100;-44.200;-48.800;-49.000;-49.500;-54.600;-54.700;-55.000,Y,165.49,94,,,248,15,15,2(0)->3(-1)_E;2(1)->3(0)_A+;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,Radio;Maser;Bubble;denseCore;HII;Maser;HII;Maser;Maser;Maser;denseCore;outflow?_Candidate;Maser,
G338.075+0.012,0,IRAS 16359-4635,338.0749270,0.0118420,249.9126670,-46.6911110,-43.900,-38.200;-39.100;-39.300;-41.600;-43.900;-53.000;-53.100;-53.200;-57.000,Y,18,20,,,22,24,24,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR_MIXED,SFR_MIXED,YSO_Candidate;denseCore;Maser;Radio(sub-mm);AGB*_Candidate;Maser;Radio(sub-mm);HII;HII;HII;Maser;Radio(sub-mm);Maser,
G338.461-0.245,0,16381-4629,338.4605210,-0.2447520,250.5645830,-46.5717780,-50.400,-30.000;-50.000;-50.400;-50.500;-50.600;-51.800;-52.100;-52.200,Y,83,9.4,,,125,8,8,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,Bubble;Radio(sub-mm);Maser,
G339.621-0.121,0,IRAS 16424-4531,339.6197420,-0.1177830,251.5198070,-45.6120360,-33.400,-30.570;-31.240;-32.250;-32.800;-32.900;-32.930;-33.400;-33.490;-34.840;-35.700;-35.740;-36.000;-36.100;-36.970;-37.310;-37.760,Y,96.06,22,,,189,9,9,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO,
G339.884-1.259,0,IRAS 16484-4603,339.8842470,-1.2590460,253.0200000,-46.1428760,-38.120,-30.160;-32.290;-32.500;-33.190;-33.600;-33.660;-33.870;34.200;-34.540;-34.940;-35.210;35.300;-35.660;36.100;-36.200;-36.670;-36.800;-37.570;37.600;-38.100;-38.140;-38.300;-38.610;-38.700;-38.760;-38.800;38.800;-38.810;-39.000;-39.820;-39.900,Y,1820,850,,,2898.6,18,18,2(0)->3(-1)_E;2(1)->3(0)_A+;2(1)->3(0)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;6(2)->5(3)_A-;6(2)->5(3)_A+;7(-2)->8(-1)_E,SFR,SFR,Star;Star;Maser;Star;YSO,
G340.785-0.096,0,IRAS 16465-4437,340.7852710,-0.0963240,252.5624400,-44.7073500,-105.500,-101.690;-102.140;-104.050;-104.720;-105.100;-105.170;-105.200;-105.300;-105.400;-105.480;-105.500;-105.900;-106.070;-106.570;-106.580;-106.640;-106.700;-106.900;-107.000;-107.090;-107.760;-108.100;-108.430;-38.000;-98.660;-99.220,Y,590,52,,,376,24,24,2(0)->3(-1)_E;3(1)->4(0)_A+;5(-1)->6(0)_A+;7(-2)->8(-1)_E,SFR,SFR,denseCore;Star;Star;Star;HII;outflow?_Candidate;denseCore;Maser,
G341.218-0.212,0,16445-4459,341.2180000,-0.2118580,253.0745830,-44.4478610,-37.900,-37.300;-37.700;-37.800;-37.900;-38.000;-38.700;-74.000,Y,167,5.1,,,228,15,15,2(0)->3(-1)_E;5(-1)->6(0)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;Star;Bubble;denseCore;YSO,