group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_22,rms_22,vspan_22,beam_min,type,type,simbad_types,
G0.6796+0.0728,1,17437-2818,0.6796230,0.0727630,266.7366800,-28.3177690,,,N,-6.3,,,102.000000000,UNK,UNK,X,
G0.749-0.229,0,1.095-0.832,0.7485050,-0.2285540,267.0702080,-28.4147500,-5.900,-5.900,Y,,,34.2,2.700000000,UNK,UNK,X,
G1.541+7.089,0,CS peak,1.5414320,7.0889800,260.6695830,-23.8127780,,,N,-0.18,0.06,,41.000000000,UNK,UNK,Star;Star;Star,
G1.719-0.088,0,1.719-0.088,1.7189900,-0.0877320,267.4991670,-27.5102500,,,N,-0.675,0.225,,9.600000000,UNK,UNK,Maser,
G4.866-0.171,0,4.866-0.171,4.8663160,-0.1716190,269.3583330,-24.8401110,,,N,-0.45,0.15,,12.400000000,UNK,UNK,Maser,
G5.677-0.027,0,5.677-0.027,5.6771350,-0.0271890,269.6664170,-24.0657500,-9.300,-9.300,Y,1.4,0.1,,12.400000000,UNK,UNK,Maser,
G8.378+8.351,0,IRAS 17309-1724,8.3782810,8.3508520,263.4699980,-17.4386500,64.300,59.800;64.300,Y,-1.41,,,96.000000000,UNK,UNK,Star;LP*_Candidate,
G9.801-1.335,0,IRAS 18093-2107,9.8013310,-1.3350750,273.0875000,-21.1088890,,,N,,,,80.000000000,UNK,UNK,Star;Star;Star,
G10.040+9.285,0,IRAS 17313-1531,10.0402870,9.2850660,263.5450000,-15.5505560,,-55.600,Y,-1.41,,,96.000000000,UNK,UNK,Maser,
G11.163-0.374,0,CMHO 010,11.1626930,-0.3741820,272.8866670,-19.4533890,,,N,-1.5,,,,UNK,UNK,X;gamma,
G12.220-0.334,0,G012.220-0.334,12.2220610,-0.3299900,273.3835045,-18.5028960,-15.800,-15.800,Y,21.5,0.036,,10.000000000,UNK,UNK,EmObj,
G12.800-1.900,0,OH 12.8-1.9,12.8000220,-1.9000750,275.1312050,-18.7396645,-10.000,-10.000,Y,5.6,1.5,,114.000000000,UNK,UNK,Maser;Maser,
G17.588+1.090,0,CMHO 044,17.5876080,1.0898620,274.7393750,-13.1082780,,,N,-1.5,,,,UNK,UNK,EmObj,
G18.093+0.537,0,IRAS 18191-1256,18.0934530,0.5379930,275.4836170,-12.9223150,,,N,,,,,UNK,UNK,Maser,
G18.338-1.561,0,IRAS 18272-1343,18.3376870,-1.5607640,277.5083330,-13.6852780,,,N,-0.18,0.06,,41.000000000,UNK,UNK,Star;Star;Star,
G19.267+0.349,0,19.267+0.349,19.2674705,0.3485830,276.2184585,-11.9740415,29.050,27.200;30.900,Y,3.09,0.035,17.7,9.600000000,UNK,UNK,Maser,
G20.108+2.168,0,18171-1024,20.1079510,2.1680530,274.9824760,-10.3783210,,,N,-3,,,102.000000000,UNK,UNK,Star;multiple_object,
G20.279-1.523,0,02028-0152,20.2787045,-1.5227545,278.3925240,-11.9465975,-20.300,-20.300,N,15.6,4.2,,114.000000000,UNK,UNK,Maser,
G20.348+53.372,0,S SER,20.3483140,53.3719400,229.8314540,14.4926930,22.200,22.200,Y,8.5,2.3,,114.000000000,UNK,UNK,Maser,
G20.714+39.949,0,FS Ser,20.7142260,39.9491340,242.1161300,8.5343510,,,N,,,,,UNK,UNK,LP*_Candidate,
G21.041-0.060,0,02104-0006,21.0410045,-0.0600975,277.4291845,-10.5946360,36.300,35.600;36.300,Y,9.4,0.036,1.8,10.000000000,UNK,UNK,Maser,
G21.959+0.009,0,IRAS 18284-0946,21.9580290,0.0064610,277.8007940,-9.7510840,108.210,108.150;108.210;109.800;93.940,Y,14.6,0.036,15.9,10.000000000,UNK,UNK,Maser;Maser,
G22.446-0.438,0,CMHO 103,22.4448050,-0.4436140,278.4337500,-9.5272220,,,N,-1.5,,,,UNK,UNK,EmObj,
G22.996+0.104,0,CMHO 095,22.9961270,0.1036730,278.1995830,-8.7855830,,,N,-1.5,,,,UNK,UNK,EmObj,
G23.309-0.454,0,CMHO 121,23.3092300,-0.4537260,278.8461250,-8.7646390,,,N,-1.5,,,,UNK,UNK,X,
G23.832+11.743,0,IRAS 17504-0234,23.8324175,11.7431225,268.2639615,-2.5792645,,,N,-0.51,,,96.000000000,UNK,UNK,X;LP*_Candidate,
G25.791-0.141,0,18361-0627,25.7905390,-0.1406970,279.7155170,-6.4168410,88.850,86.600;91.100,Y,17,1.62,,114.000000000,UNK,UNK,Pulsar;multiple_object,
G26.290+1.428,0,CMHO 109,26.2904600,1.4278910,278.5459580,-5.2520830,,,N,-1.5,,,,UNK,UNK,EmObj;EmObj,
G26.415+1.519,0,CMHO 105,26.4146980,1.5185150,278.5225830,-5.1001110,,,N,-1.5,,,,UNK,UNK,EmObj;Star,
G26.421+1.685,0,18308-0503,26.4204730,1.6851720,278.3767310,-5.0182550,53.600,37.400;40.800;43.300;51.400;53.600;53.700;55.200;58.950,Y,44.7,0.1,19.5,0.100000000,UNK,UNK,EmObj;SFregion,
G26.427+1.037,0,CMHO 124,26.4273130,1.0366420,278.9580420,-5.3105830,,,N,-1.5,,,,UNK,UNK,EmObj,
G26.490-0.546,0,IRAS 18389-0601,26.4897345,-0.5455975,280.3996960,-5.9807695,,,N,0.39,0.12,,30.000000000,UNK,UNK,RGB*;Star,
G29.982+0.108,0,02998+0010,29.9817790,0.1086940,281.4165150,-2.5757290,109.000,102.800;109.000;-51.000,Y,16.1,0.036,21,10.000000000,UNK,UNK,Maser;Star,
G30.299-1.229,0,CMHO 172,30.2991290,-1.2292390,282.7534580,-2.9035000,,,N,-1.5,,,,UNK,UNK,EmObj,
G31.135-0.219,0,03114-0022,31.1350490,-0.2193750,282.2352320,-1.6991980,61.100,-35.000;61.100,Y,15.4,4.1,,114.000000000,UNK,UNK,Maser,
G33.173-0.069,0,OH 33.2-0.1,33.1726880,-0.0687530,283.0304590,0.1829310,76.500,74.000;76.500,Y,15.9,4.3,,114.000000000,UNK,UNK,Maser,
G33.359+0.212,0,CMHO 173,33.3586530,0.2117300,282.8656250,0.4763330,,,N,-1.5,,,,UNK,UNK,HH,
G34.861+0.759,0,IRAS 18497+0200,34.8621020,0.7585100,283.0644580,2.0636690,,,N,,,,,UNK,UNK,Maser,
G35.298-0.652,0,OH35.30.7,35.2985040,-0.6524000,284.5199040,1.8083210,,,N,,,,,UNK,UNK,Star;Maser;Maser,
G37.667-10.122,0,V1319 Aql,37.6672100,-10.1215885,294.0146670,-0.4472735,-22.700,-21.400;-24.000;-25.000,Y,19.1,1.8,0.899999999999999,96.000000000,UNK,UNK,LP*_Candidate,
G39.219+4.494,0,18444+0734,39.2182090,4.4949380,281.7047240,7.6364390,35.800,35.800,Y,4.6,0.61,,114.000000000,UNK,UNK,LP*_Candidate,
G39.929+44.903,0,LQ Her,39.9291840,44.9026730,242.9079300,23.4954210,,,N,,,,,UNK,UNK,LP*_Candidate,
G40.478+2.589,0,S76 W,40.4784895,2.5886875,283.9948715,7.8950810,-0.300,3.000;-3.600;8.100,Y,18.8,3.9,2.1,96.000000000,UNK,UNK,Maser;Maser,
G42.140-6.529,0,19291+0502,42.1404120,-6.5293290,292.9032850,5.1433610,-10.000,-10.000,N,-2.94,0.98,,114.000000000,UNK,UNK,Mi*_Candidate,
G42.188+3.288,0,18542+0940,42.1885950,3.2865920,284.1503920,9.7336120,-50.000,-50.000,N,-1.8,0.6,,114.000000000,UNK,UNK,LP*_Candidate,
G43.520-2.322,0,19168+0814,43.5213080,-2.3247790,289.8154630,8.3327280,,,N,-1.56,0.52,,114.000000000,UNK,UNK,LP*_Candidate,
G44.603+7.506,0,18432+1343,44.6034350,7.5060790,281.3960230,13.7725400,47.000,47.000,Y,2.7,0.54,,114.000000000,UNK,UNK,Star;LP*_Candidate,
G45.050+50.978,0,R CrB,45.0495690,50.9781620,237.1434170,28.1567500,,,N,,,,,UNK,UNK,Erupt*RCrB,
G45.461-0.497,0,CMHO 210,45.4611840,-0.4967270,289.0936250,10.9009720,,,N,-1.5,,,,UNK,UNK,EmObj,
G45.586+1.242,0,IRAS 19079+1143,45.5857770,1.2420940,287.5812500,11.8177780,,,N,,,,,UNK,UNK,RGB*;Star,
G45.936+4.949,0,18551+1345,45.9361330,4.9488630,284.3611760,13.8190970,18.500,18.000;19.000,Y,22.6,0.85,,114.000000000,UNK,UNK,Erupt*RCrB,
G47.028-16.187,0,20123+0429,47.0275910,-16.1861440,303.7088360,4.6488100,,,N,-5.01,1.67,,114.000000000,UNK,UNK,LP*_Candidate,
G47.448+4.600,0,IRAS 18592+1455,47.4469920,4.6002875,285.3835095,15.0056910,,,N,-1.11,,,96.000000000,UNK,UNK,Mi*_Candidate,
G47.754-9.238,0,IRAS 19495+0835,47.7546725,-9.2383060,297.9909625,8.7154850,45.450,42.400;45.000;45.900,Y,15.6,4.2,,96.000000000,UNK,UNK,LP*_Candidate,
G49.962+4.812,0,IRAS 19032+1715,49.9626510,4.8107790,286.3694580,17.3367220,-24.300,-24.300,Y,3.84,,,,UNK,UNK,multiple_object;LP*_Candidate,
G50.294-1.565,0,IRAS 19273+1433,50.2938040,-1.5654530,292.3987500,14.6563890,,,N,-0.36,0.12,,41.000000000,UNK,UNK,LP*_Candidate,
G50.400+6.029,0,IRAS 18595+1812,50.4004080,6.0290940,285.4333330,18.2747220,,,N,-0.39,0.13,,41.000000000,UNK,UNK,LP*_Candidate,
G51.510-9.366,0,19575+1143,51.5091520,-9.3650490,299.9835970,11.8620590,,,N,-1.65,0.55,,114.000000000,UNK,UNK,LP*_Candidate,
G54.090-4.367,0,19451+1628,54.0889080,-4.3670440,296.8606180,16.5926170,,,N,-3.81,1.27,,114.000000000,UNK,UNK,LP*_Candidate,
G57.269-6.921,0,G57.27-6.92,57.2711810,-6.9228260,300.8565000,18.0088360,,,N,-3.06,1.02,,114.000000000,UNK,UNK,LP*_Candidate,
G58.813+0.387,0,CMHO 236,58.8125400,0.3868790,294.9683750,23.0508330,,,N,-1.5,,,,UNK,UNK,EmObj,
G59.337+0.253,0,CMHO 238,59.3367400,0.2533110,295.3765420,23.4406670,,,N,-1.5,,,,UNK,UNK,RGB*,
G59.826-3.250,0,19535+2157,59.8265620,-3.2501500,298.9231840,22.0915470,22.500,22.500,N,-2.28,0.76,,114.000000000,UNK,UNK,LP*_Candidate,
G60.215-2.796,0,IRAS 19527+2231,60.2148560,-2.7955190,298.7180800,22.6581780,,,N,,,,,UNK,UNK,LP*_Candidate,
G60.291+0.544,0,19403+2417,60.2910030,0.5437850,295.6181390,24.4133850,,,N,-2.4,,,102.000000000,UNK,UNK,LP*_Candidate,
G60.545-0.207,0,19437+2408,60.5453390,-0.2069500,296.4714400,24.2590590,,,N,-2.73,0.91,,114.000000000,UNK,UNK,Star;Star;LP*_Candidate,
G60.612+0.995,0,IRAS 19393+2447,60.6120390,0.9944530,295.3625000,24.9155560,4.900,4.900,Y,0.9,,,,UNK,UNK,LP*_Candidate,
G62.452-0.017,0,CMHO 265,62.4518700,-0.0173800,297.3533330,26.0007220,,,N,-1.5,,,,UNK,UNK,EmObj,
G63.569+1.536,0,IRAS 19438+2737,63.5694870,1.5364190,296.4812500,27.7494440,,,N,-0.3,0.1,,41.000000000,UNK,UNK,LP*_Candidate,
G63.734+1.622,0,IRAS 19439+2748,63.7343530,1.6221080,296.4908330,27.9350000,,,N,-0.21,0.07,,41.000000000,UNK,UNK,LP*_Candidate,
G64.297-0.142,0,CMHO 273,64.2966390,-0.1421590,298.5301250,27.5221670,,,N,-1.5,,,,UNK,UNK,EmObj,
G64.361-5.623,0,IRAS 20127+2430,64.3586760,-5.6211660,303.7303700,24.6548950,,,N,,,,,UNK,UNK,Star;LP*_Candidate,
G65.913-3.121,0,IRAS 20072+2710,65.9113270,-3.1215830,302.3405000,27.3164440,,,N,,,,,UNK,UNK,multiple_object;Star,
G66.081-1.869,0,IRAS 20029+2759,66.0806040,-1.8692470,301.2512500,28.1333330,17.700,17.700,Y,0.38,,,,UNK,UNK,LP*_Candidate,
G66.104+75.140,0,AW CVn,66.1037120,75.1401130,207.9474460,34.4451620,,,N,,,,,UNK,UNK,LP*_Candidate,
G75.348-1.419,0,20257+3554,75.3484710,-1.4185890,306.9186040,36.0746190,,,N,-6,,,114.000000000,UNK,UNK,Star;Star;Star;Star;OpCl;Star;Star;Star;Star,
G80.954+1.681,0,20299+4215,80.9541410,1.6807140,307.9283720,42.4316520,,,N,-1.8,,,102.000000000,UNK,UNK,Star;Star;Star,
G82.317+5.428,0,SNR 082.2+05.3,82.3165870,5.4281540,304.7500000,45.7000000,,,N,-1.122,0.374,,,UNK,UNK,XB,
G85.259+67.261,0,BY Boo,85.2593490,67.2606910,211.9827720,43.8549480,,,N,,,,,UNK,UNK,LP*_Candidate,
G85.890+2.220,0,20444+4629,85.8896110,2.2198120,311.5343860,46.6779770,,,N,-0.3,3.8,,40.000000000,UNK,UNK,Maser,
G90.193+1.887,0,21026+4932,90.1931210,1.8869570,316.0840350,49.7486600,,,N,-0.6,,,73.000000000,UNK,UNK,deltaCep;Star,
G90.606-17.622,0,SV PEG,90.6064670,-17.6223790,334.1834100,35.3608270,1.900,1.900,Y,12.6,3.4,,114.000000000,UNK,UNK,Maser,
G92.391-12.131,0,IRAS 22052+4034,92.3912130,-12.1313170,331.8337500,40.8116670,-26.300,-26.300,Y,1.15,,,,UNK,UNK,Star;LP*_Candidate,
G94.355-5.471,0,S125,94.3488430,-5.4673200,328.2851250,47.2666390,,,N,,,,0.200000000,UNK,UNK,Star;Star;Star;Star;Star;Star;Star;Star,
G94.370-5.441,0,S125,94.3698530,-5.4413650,328.2851250,47.2999720,,,N,,,,0.200000000,UNK,UNK,Star;Star;Star;Star;Star;Star;Star;Star;Star,
G94.382-5.472,0,S125,94.3819270,-5.4724440,328.3276670,47.2833060,,,N,,,,0.200000000,UNK,UNK,Star;Star;Star;Star;Star;Star;Star;Star;Star,
G94.410-5.442,0,S125,94.4029220,-5.4464770,328.3276670,47.3166390,,,N,,,,0.200000000,UNK,UNK,Star;Star;Star;Star;Star;Star;Star;Star,
G94.460-5.514,0,S125,94.4602070,-5.5136680,328.4552920,47.2999720,,,N,,,,0.200000000,UNK,UNK,Star;Star;Star,
G95.297-0.937,0,21379+5106,95.2973740,-0.9370310,324.9200580,51.3430060,-41.370,-41.000;-41.370;-41.500;-41.900,Y,15.7,2.3,46,40.000000000,UNK,UNK,Maser;Maser,
G97.905-20.560,0,IRC+40525,97.9015690,-20.5588250,343.3309100,36.5068110,-80.000,-80.000,N,-1.95,0.65,,114.000000000,UNK,UNK,LP*_Candidate,
G98.686+7.970,0,21115+5953,98.6859130,7.9702710,318.1959720,60.0969720,-4.500,-4.500,Y,29.5,2.42,,114.000000000,UNK,UNK,LP*_Candidate,
G99.440-3.877,0,IRAS 22103+5120,99.4403120,-3.8774000,333.0641670,51.5841670,,,N,,,,,UNK,UNK,LP*_Candidate,
G103.797+1.395,0,22148+5808,103.7973250,1.3949780,334.1575450,58.3936450,,,N,-2.4,0.8,,102.000000000,UNK,UNK,Star;multiple_object,
G105.256+6.152,0,MO Cep,105.2559210,6.1518050,330.9699500,63.1195930,,,N,,,,,UNK,UNK,LP*_Candidate,
G106.670+5.294,0,22168+6258,106.6697040,5.2937900,334.6137580,63.2279820,,,N,-2.1,0.7,,102.000000000,UNK,UNK,Star;Star;Star;OpCl;Star,
G107.186-0.918,0,22457+5751,107.1863360,-0.9182510,341.9437840,58.1220280,,,N,-0.6,1.1,,40.000000000,UNK,UNK,Star;Star;Star;Star;Star,
G110.669-0.891,0,23100+5919,110.6688360,-0.8907180,348.0470820,59.5970240,,,N,-1.8,0.6,,102.000000000,UNK,UNK,EllipVar,
G112.774+51.206,0,CU Dra,112.7736700,51.2060360,207.8570370,64.7226950,,,N,,,,,UNK,UNK,LP*_Candidate,
G118.381-2.779,0,00125+5929,118.3810500,-2.7789860,3.8023530,59.7722640,,,N,-0.3,,,40.000000000,UNK,UNK,Star;Star;Star,
G120.077+1.419,0,V B Cas,120.0773550,1.4186790,6.3041670,64.1450000,,,N,-2.856,0.952,,,UNK,UNK,Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star,
G150.861+2.188,0,04146+5318,150.8608030,2.1884430,64.6375740,53.4338540,,-44.000;-44.300,Y,12.8,2,2.9,40.000000000,UNK,UNK,Maser,
G158.192-20.630,0,(7)HH338,158.1921950,-20.6295400,52.0774510,31.2958320,,,N,-0.24,,,75.000000000,UNK,UNK,HH,
G159.098-13.203,0,IRC+40072,159.0976370,-13.2031100,58.5077550,36.5381990,-92.000,-92.000,Y,7.2,0.73,,114.000000000,UNK,UNK,LP*_Candidate,
G167.404-65.250,0,AR Cet,167.4039270,-65.2500610,30.1112700,-8.5233910,,,N,,,,,UNK,UNK,LP*_Candidate,
G175.839-21.484,0,T TAU(1),175.8388740,-21.4835630,64.7663050,19.4188860,11.000,10.000;11.000,Y,10.6,2.9,,114.000000000,UNK,UNK,Maser,
G177.147+0.237,0,IRAS 05363+3127,177.1466170,0.2367840,84.8991670,31.4866670,,,N,-0.66,,,73.000000000,UNK,UNK,GalNeb,
G178.134+0.760,0,05408+3054,178.1344130,0.7600990,86.0284550,30.9240090,,,N,-6.9,2.3,,102.000000000,UNK,UNK,Star;multiple_object,
G183.403+41.000,0,IRAS 08572+3915,183.4027810,41.0001320,135.1059020,39.0650250,,,N,,,,107.000000000,UNK,UNK,PartofG;LINER,
G185.312-2.139,0,05466+2316,185.3119180,-2.1392390,87.4243460,23.2843530,-4.160,-4.160;-4.200,Y,6.1,1.02,3.6,73.000000000,UNK,UNK,Maser,
G187.957-0.779,0,05575+2141,187.9572090,-0.7789190,90.1392000,21.6869820,,,N,-0.63,,,73.000000000,UNK,UNK,Star;GalNeb,
G188.996+3.302,0,06151+2246,188.9959640,3.3022020,94.5404080,22.7522970,,,N,-1.8,,,114.000000000,UNK,UNK,ISM,
G204.104-34.179,0,DV Eri,204.1044820,-34.1794780,68.5487750,-8.2318070,,,N,,,,,UNK,UNK,LP*_Candidate,
G207.081-37.176,0,MCBB49,207.0814130,-37.1762190,66.9093690,-11.7272610,,,N,-0.24,,,40.000000000,UNK,UNK,GinCl,
G209.177-34.309,0,MCBBb22,209.1769040,-34.3092960,70.2990620,-12.0564590,,,N,-0.63,,,40.000000000,UNK,UNK,GinCl,
G209.242-18.613,0,BRC 22,209.2418890,-18.6126080,84.6088750,-5.2356780,,,N,-0.9,,,96.000000000,UNK,UNK,HIshell,
G211.506-19.824,0,HOPS 292,211.5055700,-19.8236580,84.4786670,-7.6889720,,,N,,,,122.000000000,UNK,UNK,G_Candidate,
G213.716-12.402,0,06060-0617,213.7144780,-12.4091720,92.1227570,-6.3071560,,,N,-6.6,,,102.000000000,UNK,UNK,ISM,
G235.323+18.098,0,IRAS 08357-1013,235.3229565,18.0984570,129.5366020,-10.4045655,66.600,42.000;45.100;65.000;66.600,Y,14.7,4,,96.000000000,UNK,UNK,Maser,
G237.992-6.484,0,IRAS 07125-2507,237.9882750,-6.4881280,108.6520830,-25.2158330,,,N,-0.12,0.04,,41.000000000,UNK,UNK,LP*_Candidate,
G239.544-4.847,0,IRAS 07221-2544,239.5441860,-4.8468460,111.0566670,-25.8344440,,,N,-0.48,,,73.000000000,UNK,UNK,Star;EmObj;Star;Star,
G241.538-0.594,0,07429-2523,241.5382340,-0.5937720,116.2560150,-25.5195280,,,N,-1.2,,,40.000000000,UNK,UNK,Star;multiple_object,
G247.628-0.554,0,07573-3035,247.6284340,-0.5539720,119.8332820,-30.7299610,,,N,-3.9,,,114.000000000,UNK,UNK,Star;Star;Star,
G276.804-8.754,0,IRAS 08571-5901,276.8041150,-8.7541330,134.5933330,-59.2194440,,,N,,,,80.000000000,UNK,UNK,LP*_Candidate,
G285.490+0.294,0,IRAS 10323-5735,285.4899670,0.2942320,158.5708330,-57.8561110,,,N,,,,80.000000000,UNK,UNK,LP*_Candidate,
G286.414+0.583,0,IRAS 10394-5747,286.4139180,0.5827430,160.3554170,-58.0572220,,,N,,,,80.000000000,UNK,UNK,LP*_Candidate,
G293.559-4.055,0,V0538 Car,293.5585430,-4.0550220,170.0254170,-65.2511110,,,N,,,,80.000000000,UNK,UNK,LP*_Candidate,
G302.242-42.034,0,LIN 358,302.2421820,-42.0342810,14.8500000,-75.0833060,-118.100,-118.100,Y,,,,137.000000000,UNK,UNK,X,
G303.706-0.411,0,G303.70-0.41,303.7055055,-0.4115510,194.5797175,-63.2729640,-54.600,-54.600,Y,17.1,0.036,21.8,10.000000000,UNK,UNK,LP*_Candidate,
G305.008+0.425,0,G305.01+0.43,305.0080830,0.4250290,197.3404170,-62.3744440,-54.500,-54.500,Y,12.1,,,132.000000000,UNK,UNK,LP*_Candidate,
G305.726+0.082,0,305.726+0.082,305.7261840,0.0823990,198.9520830,-62.6570560,-43.900,-39.900;-43.900;-44.000,Y,8.5,0.036,23,10.000000000,UNK,UNK,LP*_Candidate,
G305.943+0.029,0,305.943+0.028,305.9431070,0.0286200,199.4338330,-62.6892780,-41.000,-41.000;-41.500,Y,4.8,0.036,22,10.000000000,UNK,UNK,LP*_Candidate,
G306.717-31.318,0,BW Oct,306.7174550,-31.3184790,335.5145830,-84.6650000,,,N,,,,80.000000000,UNK,UNK,LP*_Candidate,
G308.056-0.396,0,G308.05-0.38,308.0560000,-0.3960000,204.1338560,-62.8182190,,-12.300,Y,8,0.036,11.7,10.000000000,UNK,UNK,Maser,
G310.330+52.888,0,IRAS 13068-0927,310.3307150,52.8876570,197.3809460,-9.7240885,94.000,93.800;94.000,Y,7.3,0.5,,96.000000000,UNK,UNK,LP*_Candidate,
G316.465+21.085,0,IRAS 13547-3944,316.4646600,21.0853960,209.4287500,-40.0383330,,,N,-0.81,,,73.000000000,UNK,UNK,X;X;Star,
G319.008-1.600,0,IRAS 15027-5959,319.0079810,-1.5998490,226.6820830,-60.1788890,-56.000,-56.000,Y,,,,80.000000000,UNK,UNK,LP*_Candidate,
G320.284-0.310,0,G320.285-0.308,320.2865580,-0.3077085,227.5801835,-58.4199750,-91.650,-114.300;-69.000,Y,4,,25,8.000000000,UNK,UNK,Star;Maser,
G326.040-75.483,0,BE Phe,326.0400110,-75.4830990,5.4495830,-40.2869440,,,N,,,,80.000000000,UNK,UNK,Mi*_Candidate,
G326.557+0.064,0,G326.555+0.062,326.5569950,0.0645015,236.5999420,-54.5756995,1.900,1.900,Y,10.3,0.036,,10.000000000,UNK,UNK,LP*_Candidate,
G329.622+0.138,0,G329.622+0.138,329.6221760,0.1383690,240.5011670,-52.5660280,-82.000,-82.000;-89.500,Y,13.5,0.036,44,8.000000000,UNK,UNK,Maser,
G331.968-0.239,0,G331.967-0.241,331.9680660,-0.2395505,243.7232835,-51.2631735,-86.300,-86.300,Y,39,0.036,,10.000000000,UNK,UNK,Star;Star;Star,
G333.633-0.363,0,G333.63-0.36,333.6325475,-0.3631020,245.7374840,-50.1860465,-71.100,-71.100,Y,4.7,0.036,,10.000000000,UNK,UNK,Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;LP*_Candidate,
G336.605+62.042,0,AY VIR,336.6053170,62.0422370,207.9499010,3.1833640,-40.600,-40.600,Y,6,1.6,,114.000000000,UNK,UNK,Maser,
G336.994-0.324,0,G336.988-0.323,336.9940235,-0.3240745,249.2173870,-47.7195745,-33.200,-33.200,Y,55.5,0.036,19.2,10.000000000,UNK,UNK,Star;X;X,
G337.026+14.059,0,FQ Lup,337.0257480,14.0590215,235.8896145,-37.1693380,,,N,-0.69,,,96.000000000,UNK,UNK,LP*_Candidate,
G337.132-0.068,0,G337.13-0.07,337.1320000,-0.0680000,249.0738500,-47.4497220,,-61.300,Y,7.5,0.036,,10.000000000,UNK,UNK,Maser,
G337.201+0.114,0,G337.201+0.114,337.2035750,0.1144940,248.9458965,-47.2694570,-71.800,-71.800,Y,25.1,0.036,9.40000000000001,10.000000000,UNK,UNK,Maser,
G338.282-0.189,0,G338.280-0.187,338.2815320,-0.1890545,250.3316945,-46.6695135,-90.700,-90.700,Y,5,0.036,4.59999999999999,10.000000000,UNK,UNK,LP*_Candidate,
G338.287+0.120,0,G338.287+0.120,338.2894975,0.1185095,250.0043080,-46.4597665,-38.700,-38.700,Y,16.2,0.036,42.1,10.000000000,UNK,UNK,Maser,
G340.118-0.021,0,G340.118-0.021,340.1175270,-0.0190510,251.8721260,-45.1689550,-125.300,-125.300,Y,69.9,0.036,,10.000000000,UNK,UNK,Maser,
G341.367+0.336,0,341.367+0.336,341.3665100,0.3361470,252.6175000,-43.9839440,,,N,-0.75,0.25,,9.600000000,UNK,UNK,Maser,
G342.338+0.305,0,342.338+0.305,342.3378950,0.3051570,253.5029170,-43.2534170,,,N,-0.75,0.25,,9.600000000,UNK,UNK,Maser,
G342.368+0.140,0,342.368+0.140,342.3675610,0.1401950,253.7045830,-43.3336110,,-5.900,Y,8.1,0.036,,9.600000000,UNK,UNK,Maser,
G342.446-0.072,0,342.446-0.072,342.4461100,-0.0719970,253.9996250,-43.4064170,-20.200,-20.200,Y,-0.3,0.1,,9.600000000,UNK,UNK,Maser,
G342.954-0.019,0,342.954-0.019,342.9541500,-0.0184880,254.3776250,-42.9762780,-6.100,-6.100,Y,-0.3,0.1,,9.600000000,UNK,UNK,Maser,
G343.929+0.125,0,343.929+0.125,343.9295175,0.1249810,255.0454585,-42.1219445,,,N,-0.15,0.05,,8.000000000,UNK,UNK,Maser;Maser,
G344.786-0.252,0,G344.78-0.25,344.7860535,-0.2520865,256.1500990,-41.6749420,-18.300,-18.300,Y,4.6,0.036,,10.000000000,UNK,UNK,Star;Star;Star,
G345.437-0.074,0,G345.43-0.06,345.4372525,-0.0740605,256.4861925,-41.0485830,-11.500,-11.000;-12.000;-14.300,Y,54.6,0.036,29,8.000000000,UNK,UNK,Maser,
G345.576-0.225,0,345.576-0.225,345.5759200,-0.2246070,256.7562500,-41.0287220,,,N,-0.75,0.25,,9.600000000,UNK,UNK,Maser,
G345.807-0.044,0,345.807-0.044,345.8070290,-0.0442450,256.7493330,-40.7356110,2.700,2.700,Y,-0.3,0.1,,9.600000000,UNK,UNK,X;Maser,
G346.232+0.119,0,346.231+0.119,346.2316070,0.1191910,256.9127080,-40.2979440,-91.900,-91.900,Y,-0.3,0.1,,9.600000000,UNK,UNK,Maser,
G347.056-0.005,0,G347.052-0.009,347.0555210,-0.0045415,257.6836220,-39.7102005,-9.700,-9.700,Y,3.7,0.036,,10.000000000,UNK,UNK,LP*_Candidate,
G347.817+0.018,0,347.817+0.018,347.8169550,0.0179250,258.2416670,-39.0822500,,,N,-0.75,0.25,,9.600000000,UNK,UNK,Maser,
G348.885+0.096,0,348.884+0.096,348.8846530,0.0964670,258.9589210,-38.1700830,-78.500,-78.500;-80.000;-81.000,Y,-0.15,0.1,10,3.000000000,UNK,UNK,Maser,
G349.884+0.231,0,349.884+0.231,349.8836190,0.2304660,259.5516670,-37.2777780,,,N,-0.48,0.16,,9.600000000,UNK,UNK,Maser,
G350.116+0.220,0,350.116+0.220,350.1155530,0.2203170,259.7295830,-37.0939170,,,N,-0.525,0.175,,9.600000000,UNK,UNK,Maser,
G350.470+0.029,0,350.470+0.029,350.4698930,0.0290570,260.1800000,-36.9129440,,,N,-0.525,0.175,,9.600000000,UNK,UNK,Maser,
G351.108-55.969,0,CD Gru,351.1081830,-55.9692730,336.5433330,-45.2369440,,,N,,,,80.000000000,UNK,UNK,Mi*_Candidate,
G354.405-6.867,0,EK CrA,354.4050780,-6.8665030,270.1212500,-37.2214170,,,N,-1.2,,,96.000000000,UNK,UNK,Mi*_Candidate,
G356.054-0.095,0,356.054-0.095,356.0536720,-0.0953990,264.0691670,-32.3340830,,,N,-0.675,0.225,,9.600000000,UNK,UNK,Star;Maser,
G358.956+1.294,0,IRAS 17348-2906,358.9563995,1.2950165,264.5169165,-29.1388195,1.000,1.000,Y,0.23,,8.5,,UNK,UNK,Star;multiple_object;Star,
