group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G0.546-0.852,0,IRAS 17470-2853,0.5421070,-0.8549660,267.5612500,-28.9140550,16.900,10.900;14.800;15.200;16.900;17.200;17.300;18.300,Y,4.7,,,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,,,,
G5.885-0.392,0,IRAS 17574-2403,5.8855230,-0.3922990,270.1268000,-24.0666670,9.000,11.500;12.140;12.170;12.220;8.300;8.400;8.600;8.700;8.770;8.940;9.000;9.100,Y,16.5,10.8,31.4,17.4,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,GALAXY,GALAXY,Radio;HII;Radio(sub-mm);HII;Radio(sub-mm);Maser;Maser;Maser;Radio(sub-mm);Star;Star;Radio(sub-mm);IR;Star;denseCore;Radio;Maser;NIR;Maser;Maser;Radio;HII;denseCore;NIR;Maser;Maser;Maser;Maser;Radio(sub-mm);Maser;IR;Radio(sub-mm);QSO;Maser;Maser;Radio(sub-mm);Maser;OH/IR;Radio;HII;Maser;Star;Radio(sub-mm);Radio(sub-mm);HII;Radio;Maser,
G8.669-0.357,0,IRAS 18032-2137,8.6683690,-0.3571457,271.5795830,-21.6272000,35.600,30.200;33.500;33.600;33.920;34.640;35.000;35.200;35.390;35.400;35.500;35.600;35.700;35.710;36.000;36.010;37.200;37.600;37.730,Y,15.1,,32.3,16.6,,,,,4(-1)->3(0)_E;5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Radio;HII;Maser;Radio(mm);Radio(sub-mm);Radio;Outflow;denseCore;Maser;Maser;Maser;HII;Radio;HII;HII;Maser;Maser;Maser;Maser;Maser,
G10.623-0.383,0,IRAS 18074-1957,10.6246860,-0.3840460,272.6208300,-19.9300558,-6.550,-0.800;-2.000;-3.420;-5.700;-5.900;-6.000;-6.310;-6.500;-6.600;-6.700;-6.800;-7.300;-7.590;-8.000,Y,28,9.3,107,49.1,,,,,10(1)->9(2)_A-;4(-1)->3(0)_E;5(-1)->4(0)_E;6(2)->6(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,Radio(sub-mm);denseCore;Bubble;YSO;denseCore;DkNeb;Bubble;HII;HII;Radio(sub-mm);HII;HII;Outflow;Maser;Radio(sub-mm);Radio;HII;SNR;Outflow;Outflow;YSO_Candidate;HII;HII;Maser;Cl*;Radio(sub-mm);Outflow;Outflow;Maser;Outflow;Radio(mm);HII;denseCore;denseCore;Outflow;Outflow;Maser;denseCore;Maser;Outflow;YSO_Candidate;Maser;HII;denseCore;Maser;HII;YSO_Candidate;Outflow;Maser;SFregion;Maser;Maser;Maser;Maser;Maser;HII;Maser;Outflow;Maser;Maser;denseCore;HII;Maser;denseCore;Outflow;IR;Radio(sub-mm);denseCore;YSO_Candidate;Maser;HII;denseCore;IR,
G34.257+0.153,0,IRAS 18507+0110,34.2571100,0.1537360,283.3270830,1.2500930,58.400,56.300;56.400;56.600;57.100;57.800;58.000;58.040;58.160;58.230;58.260;58.400;58.720;58.890;59.200;59.400;59.470;59.500;60.310;60.960;61.430;61.610;63.500,Y,19.8,17.8,27.1,23.5,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,MolCld;HII;Radio(sub-mm);DkNeb;Radio(sub-mm);denseCore;MIR;Cl*;Radio;outflow?_Candidate;Radio;HII;Radio;Radio;Maser;HII;HII;Radio(sub-mm);Radio;MolCld;Radio;HII;IR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);SNR;Maser;Radio(sub-mm);Maser;NIR;Maser;Maser;Radio;HII;Maser;HII;Maser;Maser;Maser;Maser;Radio;MolCld;Maser;Maser;HII;Maser;Maser;MIR;Maser;Radio;Maser;Maser;HII;Maser;SFregion;denseCore;HII;Radio;HII;Radio(sub-mm);HII;Maser;Radio;Radio(sub-mm),
G111.542+0.769,0,IRAS 23116+6111,111.5402405,0.7591850,348.4404170,61.4563890,-57.010,-50.160;-50.800;-51.500;-53.140;-53.240;-53.370;-53.490;-53.670;-54.300;-54.450;-54.610;-54.770;-54.950;-55.210;-55.540;-55.550;-55.600;-55.620;-55.800;-55.880;-55.900;-56.050;-56.080;-56.520;-56.690;-56.700;-56.910;-56.980;-57.000;-57.020;-57.060;-57.170;-57.190;-57.200;-57.210;-57.240;-57.250;-57.300;-57.320;-57.350;-57.390;-57.400;-57.420;-57.440;-57.550;-57.600;-57.620;-57.670;-57.680;-57.700;-57.760;-58.000;-58.300,Y,21,3.8,57,19,0.8,,0.7,,10(1)->9(2)_A-;4(-1)->3(0)_E;5(-1)->4(0)_E;6(-1)->5(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;PartofCloud;Radio(mm);Radio;Radio(mm);Radio(mm);IR;PartofCloud;denseCore;YSO_Candidate;Radio(mm);Radio;Radio;Maser;YSO_Candidate;Radio;Maser;Radio(mm);Radio(mm);Radio(mm);YSO_Candidate;Radio;Radio(mm);YSO;Radio(sub-mm);Radio(sub-mm);Maser;YSO_Candidate;Star;denseCore;Radio(mm);YSO;IR;PartofCloud;FIR;YSO_Candidate;YSO_Candidate;IR;Star;Maser,
G133.949+1.064,0,IRAS 02232+6138,133.9474610,1.0638840,36.7662000,61.8735000,-46.500,-43.800;-46.200;-46.300;-46.400;-46.490;-46.500;-46.850;-47.700;-48.000;-49.340,Y,9.6,,5.2,4.2,,,,,10(1)->9(2)_A-;4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;YSO_Candidate;IR;YSO;OpCl;YSO;HII;YSO_Candidate;YSO;YSO_Candidate;YSO_Candidate;YSO_Candidate;HII;YSO;YSO;Cloud;PartofCloud;Maser;YSO;YSO_Candidate;HII;Radio;NIR;HII;Radio;Radio;HII;Maser;Maser;Radio;Radio(sub-mm);Maser;Maser;Maser;YSO;Radio;Radio(mm);Maser;Maser;Maser;Radio;Radio;Radio;Maser;Radio;HII;IR;MolCld;Radio(sub-mm);HII;IR;IR;Maser;MIR;Maser;YSO;Radio;Maser;HII;Radio,
G351.417+0.645,0,IRAS 17175-3544,351.4169820,0.6448300,260.2228900,-35.7837680,-7.310,-10.200;-10.283;-10.932;-4.600;-4.810;-5.200;-6.100;-6.320;-6.400;-7.020;-7.600;-7.900;-7.940;-8.000;-8.100;-8.200;-8.390;-8.700,Y,20.2,22,,60.6,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR_MIXED,SFR_MIXED,YSO;Star;Star;YSO;Star;Star;YSO;Star;Star;Star;Star;YSO;Star;Star;Star;Star;Star;YSO;Star;Star;Star;Star;YSO_Candidate;Star;Star;Star;Star;Star;Star;Star;Star;YSO;Star;YSO;Star;Radio(sub-mm);Star;Star;Bubble;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;YSO;Star;PartofCloud;Star;Star;YSO;YSO;Star;YSO;Star;Star;Star;YSO;Star;Radio(sub-mm);Star;YSO;YSO;Star;PartofCloud;Star;Star;Star;YSO;Star;Star;Radio;RfNeb;Star;YSO;PartofCloud;Star;Star;Star;Star;Star;Star;Star;Star;Radio(sub-mm);Star;YSO;Star;PulsV*WVir;Star;Star;Star;Star;Radio(sub-mm);Star;Star;Star;Star;Star;YSO;Star;Star;Star;Star;Radio(sub-mm);Radio(sub-mm);Star;Radio(sub-mm);Star;YSO;YSO;Star;Star;Star;Cloud;Star;Star;Star;Radio(mm);HII;Star;Radio;Bubble;Radio(mm);IR;Star;HII;Radio;denseCore;Radio(mm);IR;Star;Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Radio(mm);Star;Radio(mm);Radio(mm);Maser;HII;Radio(mm);Radio(mm);Radio(mm);Radio;Radio(mm);Star;IR;Radio(mm);Radio(mm);Radio(mm);MIR;Star;IR;Radio(mm);YSO;IR;Radio(sub-mm);Cl*;X;Maser;Maser;YSO;IR;IR;HII;Star;Radio(sub-mm),
G351.581-0.353,0,IRAS 17220-3609,351.5817295,-0.3530630,261.3553335,-36.2122160,-95.540,-95.480;-95.600,Y,6.79,,,,,,,,7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);Radio(sub-mm);YSO_Candidate;denseCore;Radio;Maser;Bubble;Radio(sub-mm);Radio(sub-mm);Maser;IR;denseCore;Maser;NIR;Radio;HII;Radio(sub-mm);Radio;Outflow,
G351.775-0.537,0,IRAS 17233-3606,351.7747860,-0.5367960,261.6778100,-36.1549420,-3.900,0.074;-1.005;-2.000;-2.200;-2.300;-2.400;-3.900;-5.300;-6.900;-7.410;-7.500;-8.260;-8.300,Y,73,43.5,,54.3,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,IR;Radio(sub-mm);IR;MIR;Radio;IR;Radio(sub-mm);NIR;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Radio;Radio(sub-mm);MIR;Star;Radio;HII;IR;Radio;IR;Radio;MIR;Radio;IR;NIR;Cl*;Radio;Outflow;Radio(mm);Radio(sub-mm);Radio(mm);IR;Radio(mm);denseCore;Radio;Radio(mm);Radio(mm);Radio(mm);Radio(mm);denseCore;Radio(mm);Radio(mm);denseCore;Star;HII;Radio;Radio;Radio;denseCore;denseCore;Radio(sub-mm);Radio;Radio;Radio,
