group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G0.0937-0.1544,1,IRAS 17432-2855,0.0935530,-0.1540780,266.6109660,-28.9364440,51.900,51.900,Y,,,,,,,,,4(-1)->3(0)_E,SFR,SFR,X;Radio;X;X;HII;Maser,
G0.2995-0.0488,1,IRAS 17433-2841,0.2994630,-0.0487680,266.6303460,-28.7057910,34.800,34.800,Y,,,,,,,,,4(-1)->3(0)_E,SFR_MIXED,SFR_MIXED,X;RRLyr;AGB*;SFregion;YSO_Candidate,
G0.546-0.852,0,IRAS 17470-2853,0.5421070,-0.8549660,267.5612500,-28.9140550,16.900,10.900;14.800;15.200;16.900;17.200;17.300;18.300,Y,4.7,,,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,,,,
G10.472+0.027,0,IRAS 18056-1952,10.4720335,0.0304780,272.1579170,-19.8647290,66.910,1.700;61.700;66.000;66.800;66.910;67.800;68.100;70.200,Y,9.5,7.9,7.8,12.3,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Radio(sub-mm);denseCore;Radio;HII;YSO_Candidate;Maser;Maser;Maser;Radio;HII;Radio(sub-mm);NIR;Bubble;Radio(sub-mm);Radio(sub-mm);MolCld;YSO;HII;Bubble;Radio(sub-mm);Radio(sub-mm);Radio;IR;Radio;Radio(sub-mm);denseCore;Radio(sub-mm);HII;IR;HII;HII;Radio;NIR;Radio(sub-mm);Bubble;Radio;HII;HII;MIR;Maser;Radio(sub-mm);HII;Maser;Maser;HII;MIR;HII;Maser;denseCore;MIR;Radio;HII;IR;HII;HII;IR;Radio(mm),
G14.332-0.642,0,IRAS 18159-1648,14.3314070,-0.6443596,274.7258330,-16.7971360,22.550,13.200;19.080;19.500;20.100;20.380;20.900;21.410;22.000;22.550;22.560;22.900;23.300;23.400;23.460;23.560;23.900,Y,100,,170,,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;5(2)->5(1)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;YSO_Candidate;denseCore;Cl*;YSO_Candidate;YSO_Candidate;denseCore;NIR;YSO_Candidate;denseCore;YSO_Candidate;Maser;YSO_Candidate;denseCore;DkNeb;Radio;HII;denseCore;YSO;denseCore;denseCore;denseCore;YSO_Candidate;denseCore;Maser;X;Maser;MIR;outflow?_Candidate;EmObj;YSO_Candidate;denseCore;X;Radio(sub-mm);Radio,
G15.033-0.674,0,IRAS 18174-1612,15.0128510,-0.6736910,275.0895830,-16.2105560,19.000,17.160;17.330;17.890;17.980;18.200;18.470;18.900;18.930;18.970;19.000;19.090;19.100;19.200;19.570;19.880;20.860;22.220;22.430,Y,7.7,,8.4,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;HII;YSO;YSO;YSO;YSO;Radio;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;YSO;HII;YSO;YSO;MolCld;YSO_Candidate;YSO;YSO;X;YSO;IR;YSO;IR;YSO;YSO;YSO;DkNeb;HII;X;YSO;IR;Radio(sub-mm);HII;HII;Radio(sub-mm);Radio;denseCore,
G18.340+1.772,0,IRAS 18151-1208,18.3400730,1.7721960,274.4879170,-12.1227780,32.200,30.031;30.200;30.500;30.746;32.100;32.200;32.504;33.800;33.900;34.059,Y,3.9,,8.75,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Star;Star;denseCore;denseCore;Maser;denseCore;denseCore;Radio(cm);denseCore;Radio(sub-mm);YSO;Radio(cm);EmObj;denseCore;EmObj;Star;Star;Maser,
G29.975-0.047,0,29.974-0.029,29.9753870,-0.0500710,281.5550000,-2.6538890,101.800,101.400;101.550;101.800;102.000;102.500;102.600;103.200;96.400;97.000,Y,5.2,,3,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO_Candidate;MolCld;YSO_Candidate;denseCore;X;YSO_Candidate;YSO_Candidate;denseCore;G_Candidate;denseCore;Maser;denseCore;Maser;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;Star;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;Radio(sub-mm);denseCore;denseCore,
G30.843-0.112,0,IRAS 18454-0158,30.8388810,-0.1116630,282.0041740,-1.9136330,98.900,98.900,Y,,,,,,,,,4(-1)->3(0)_E,SFR,SFR,YSO_Candidate;MolCld;MolCld;HII,
G31.396-0.257,0,IRAS 18469-0132,31.3974510,-0.2568960,282.3883330,-1.4844440,85.550,84.600;85.500;85.600;86.310;86.600;86.820,Y,3.4,,7.1,,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,MolCld;Radio;YSO_Candidate;YSO_Candidate;Bubble;MolCld;Maser;MolCld;HII;HII;HII;Radio;YSO;denseCore;Maser;Bubble;HII;YSO_Candidate;HII,
G31.412+0.307,0,IRAS 18449-0115,31.4127640,0.3063040,281.8937500,-1.2123610,98.450,100.100;100.780;93.770;94.000;94.430;97.120;97.800;98.400;98.500;98.570,Y,7.4,8.6,5.1,12.4,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio(sub-mm);YSO_Candidate;Bubble;Radio;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio;Radio;YSO_Candidate;MolCld;Maser;Radio(sub-mm);YSO_Candidate;YSO_Candidate;Radio(sub-mm);Radio(sub-mm);YSO_Candidate;Radio(sub-mm);Radio(sub-mm);Radio(sub-mm);Maser;Maser;Maser;Maser;Maser;denseCore;Radio(sub-mm);Maser;Maser;Maser;Maser,
G40.494+2.541,0,IRAS 18537+0749,40.4940780,2.5408880,284.0450000,7.8872220,32.380,30.000;31.410;31.470;31.500;31.700;32.300;32.380;32.410;32.510;32.730;33.300;33.500;33.560,Y,28.2,,17.8,,,,,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Radio;Star;Radio;HII;Star;SFregion;Maser;Maser;Maser;IR;YSO;Maser;Maser;HII;Star;YSO;Maser,
G59.783+0.064,0,IRAS 19410+2336,59.7835550,0.0644950,295.7973070,23.7350000,22.590,22.214;22.300;22.310;22.440;22.560;22.570;22.590;22.600;22.660;22.780;22.894;22.980;23.651,Y,14.5,,23.2,,0.8,,0.7,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,YSO;YSO;YSO;YSO;X;X;X;Cl*;Radio(mm);YSO;denseCore;denseCore;Radio(mm);denseCore;X;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;NIR;Star;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;denseCore;YSO;Radio(mm);denseCore;denseCore;Radio(mm);SFregion;denseCore;denseCore;denseCore;denseCore;denseCore,
G60.884-0.129,0,IRAS 19442+2427,60.8860450,-0.1291180,296.5854170,24.5927780,19.590,16.530;22.650;23.000,Y,,,2.09,,,,0.5,,4(-1)->3(0)_E;5(-1)->4(0)_E;7(0)->6(1)_A+,SFR,SFR,Star;PartofG;Radio(sub-mm);Star;FIR;Radio(sub-mm);Maser;Star;Star;Bubble;IR;NIR;IR;ISM;Maser;Cl*;MIR;HII;Radio(sub-mm);Star;YSO;Maser;PartofG;Radio;HII;HII;Maser;Radio(sub-mm),
G123.066-6.309,0,IRAS 00494+5617,123.0650270,-6.3090010,13.0995830,56.5625000,-30.965,-27.890;-29.300;-30.340;-30.520;-30.730;-31.200;-31.580;-32.940;-33.200;-40.310,Y,6.1,,2.2,,,,,,4(-1)->3(0)_E;7(0)->6(1)_A+;8(0)->7(1)_A+,SFR,SFR,Star;IR;YSO;IR;IR;Maser;Maser;Maser;Region;HII;MolCld;Maser;Cl*;IR;Maser;Maser;IR,
G205.112-14.173,0,05443-0019,205.1044460,-14.1658710,86.7171820,0.3397300,15.200,15.200,Y,,,,,,,,,4(-1)->3(0)_E,SFR_MIXED,SFR_MIXED,YSO;TTau*,
G359.9444-0.0464,1,V4920 Sgr,359.9433070,-0.0454190,266.4155480,-29.0082260,38.950,28.800;49.100,Y,,,,,,,,,4(-1)->3(0)_E,SFR_MIXED,SFR_MIXED,Star;Star;Mira;Star;Outflow;HII;LPV*;Star;X;Star;Outflow;Star;LPV*;X;Star;Outflow;Star;X;X;Star;Radio(sub-mm);Star;X;Star;X;X;Star;Star;Outflow;Star;Star;Star;Star;X;Star;Star;Mira;Star;Outflow;LPV*;Star;Outflow;Radio;Star;Star;Star;X;Radio;X;X;Star;Star;Star;Outflow;X;LPV*;Star;Star;Star;Star;Radio(sub-mm);Star;IR;LPV*;Radio(sub-mm);Outflow;Star;LPV*;Radio(sub-mm);OH/IR;X;Star;Outflow;Star;Star;X;X;Star;X;Star;Star;Star;Star;Star;X;Star;Outflow;Star;Star;X;X;Star;X;X;Star;Star;IR;Star;X;Star;X;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;X;X;X;Star;Star;Radio;Star;X;OH/IR;Star;IR;Star;X;Star;LPV*;X;X;Star;Star;Star;X;Outflow;Star;Star;Star;X;Star;Star;LPV*;X;X;X;Star;Radio(sub-mm);Star;Outflow;Radio(sub-mm);Star;Radio(sub-mm);X;IR;Star;Star;X;Outflow;X;Radio;Star;IR;Star;Star;X;X;Radio;X;Radio;X;Star;Radio;Radio;IR;Star;LPV*;Star;X;Radio;Star;X;Radio;X;Radio;X;X;Radio;Star;Radio;IR;X;Outflow;Star;Star;Radio;Outflow;Star;Star;Star;X;X;X;Radio;X;Radio;Star;Star;Star;Star;LMXB;X;Outflow;Outflow;Star;X;Star;Star;Star;Star;Star;Star;Radio;LPV*;Radio;Star;Star;Star;Star;Star;Star;IR;Radio;Radio;Star;Radio;Star;Radio;Star;X;X;IR;IR;Outflow;Radio;IR;Radio;Star;Star;Radio;Outflow;Radio;Star;IR;IR;Star;Radio;Radio;Star;X;Star;X;Radio;Star;Star;Radio;Star;Radio;Radio;Star;Star;LMXB;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;Radio;Radio;Star;Radio;Star;Star;Radio;Star;Star;Star;X;Radio;X;Radio;Star;Radio;Star;Star;Star;Star;Radio;Radio;Star;IR;Star;Star;Star;Star;X;Star;Star;Star;Star;Radio;Star;IR;Star;Star;IR;Outflow;Star;Star;Star;IR;IR;Star;Star;Star;Star;Star;IR;X;Radio;Star;Radio;Star;Star;Star;X;Star;Star;Star;Star;X;Star;Star;BSG*_Candidate;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Radio;Star;Outflow;Star;Outflow;IR;Radio;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Outflow;Star;Star;Star;Star;IR;Star;Outflow;Star;Outflow;Star;Star;Star;Star;Radio;X;Star;Outflow;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;IR;Radio;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;IR;Radio;Star;Star;Star;Star;Star;Star;Star;Star;X;Outflow;IR;Star;IR;Star;X;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;OH/IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;radioBurst;Radio(mm);IR;Star;Star;Star;Star;X;Star;Star;Radio;X;Star;Star;Star;Star;Star;Star;LPV*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Outflow;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;WR*;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Maser;Star;Star;Star;Star;Star;X;Star;IR;Star;Star;Star;Star;Star;Outflow;IR;IR;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;radioBurst;Star;Star;OH/IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Maser;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Mi*_Candidate;IR;Star;Star;Star;Star;IR;X;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Outflow;Star;Star;Star;Star;Star;Star;IR;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Mira;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Unknown_Candidate;Star;Star;IR;Star;Star;Star;Star;Star;IR;BlueSG*;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Unknown_Candidate;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;IR;IR;Star;Star;Star;Star;Star;Star;Star;WR*;Star;WR*;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio(mm);Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;IR;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Radio(sub-mm);Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;X;Star;BlueSG*;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;Star;Star;WR*;X;Star;Star;Star;Star;Star;Star;Star;IR;Star;WR*;Star;Star;Star;IR;Star;Star;BlueSG*;LPV*;Star;Star;Star;Star;Star;IR;Star;Star;Star;IR;Star;IR;Star;Star;IR;Star;Star;Star;Star;Star;Star;X;Star;Star;Star;Star;IR;IR;IR;Star;Star;Star;Star;IR;Star;Star;Star;IR;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;Star;Star;IR;IR;Outflow;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Radio(sub-mm);Star;Star;Star;Star;Star;Star;Star;IR;Star;X;Star;IR;Star;Star;Star;Star;Star;Pulsar;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;BlueSG*;Star;Star;Star;Star;Star;Em*;IR;IR;Star;IR;IR;Star;Star;Star;IR;Star;Star;X;Star;Star;Star;Star;IR;Star;Star;X;Star;IR;Star;Star;Star;Star;IR;IR;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Outflow;IR;IR;Star;Star;Star;IR;Star;Star;Star;IR;Star;IR;Star;Star;IR;Star;Star;Star;IR;IR;Star;Star;Star;IR;Star;IR;WR*;Star;Star;Star;Star;Star;IR;BlueSG*;Star;Star;Star;Star;IR;Star;IR;Star;Star;WR*;IR;X;Star;Star;IR;Star;Star;Radio;X;Star;Star;IR;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;IR;Star;Star;IR;Star;IR;Star;Em*;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;LPV*;Star;Star;Star;IR;WR*;Star;Star;IR;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;IR;IR;Star;Star;Star;Star;Star;Star;Outflow;Star;Star;Star;Star;Star;IR;Star;IR;IR;Star;Star;Star;Region;IR;Star;Star;Star;Star;IR;Star;Star;Star;IR;Radio;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;WR*;Outflow;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;Star;IR;X;Star;IR;Star;BlueSG*;PartofCloud;Star;Star;Star;IR;Star;Star;WR*;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;IR;IR;Star;Star;Star;Star;Star;HII;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;IR;Star;Star;radioBurst;Star;IR;Star;WR*;IR;IR;IR;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;Star;IR;IR;IR;IR;Star;IR;IR;Star;Star;Star;Star;Star;Star;Star;Radio;Star;Star;Star;Star;Star;Star;Star;Star;X;Maser;Maser;Maser;Maser;OH/IR;Star;Radio;Star;Star;Star;Star;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;Star;IR;IR;Star;Star;Star;BlueSG*;Star;Star;Star;IR;V*;Star;Star;Star;V*;Star;Star;IR;Star;Star;Star;Star;IR;Star;Star;WR*;Star;Star;IR;Star;Star;Star;Star;V*;Star;IR;IR;Star;Star;IR;Star;Star;Radio;Star;Star;Star;IR;Star;V*;Star;Star;Star;Star;Star;V*;Star;Star;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;WR*;Star;IR;Star;WR*;IR;Star;IR;IR;BlueSG*;WR*;BSG*_Candidate;IR;Star;Star;WR*;IR;Star;radioBurst;Star;Star;Star;IR;Star;Star;Star;Star;Star;IR;Star;Star;Star;WR*;Star;Star;Star;Star;Star;Star;IR;Outflow;Star;Star;Star;BlueSG*;Pulsar;IR;Star;Star;Star;Star;WR*;IR;BlueSG*;IR;Star;Star;WR*;Star;BSG*_Candidate;Star;IR;Star;IR;Star;Star;Star;BlueSG*;Star;Star;IR;Star;Star;IR;Star;V*;Star;Star;Star;Star;NIR;Star;Star;Star;Star;Star;Star;WR*;Unknown_Candidate;Star;Star;Star;Star;Star;PartofG;IR;Star;Star;Star;Star;IR;Star;Star;Star;WR*;Star;radioBurst;Star;Star;Star;Star;IR;IR;Star;Outflow;IR;Star;Star;WR*;Star;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;Star;V*;Star;IR;Star;Star;X;BlueSG*;IR;Star;Star;IR;IR;Star;Star;Star;Star;WR*;IR;Star;IR;WR*;Star;Star;Star;Star;Unknown_Candidate;Star;Star;Radio;IR;Star;IR;IR;IR;Star;IR;Star;Star;BSG*_Candidate;Star;Star;Star;Star;V*;Star;Star;**;Star;Star;Star;Star;Star;Star;Star;Star;Star;Star;X;Radio;Star;radioBurst;Star;Star;Star;Star;radioBurst;Star;Star;Star;Star;IR;Cloud;Star;Star;Star;Star;X;Star;Star;Star;Star;WR*;X;Star;IR;Star;Star;Star;Star;Star;IR;Star;LMXB;IR;WR*;Star;Star;Star;Star;Star;Star;Star;IR;BlueSG*;Star;Star;Star;Star;IR;Star;Em*;Star;Star;Star;IR;Star;Radio;Star;IR;IR;Star;Star;PartofG;Star;Cl*;Star;Star;Star;Radio;Star;IR;Star;Star;IR;Radio;Star;IR;Star;X;WR*;Star;Star;Radio;Star;IR;Star;V*;Star;Star;Star;IR;Star;Star;Star;Star;Star;Star;Star;Radio;Star;IR;Maser;Star;IR;Star;Star;Star;Star;Star;IR;Star;IR;Star;Star;Star;IR;Star;Star;Star;BlueSG*;Star;IR;Star;X;Star;Star;IR;Star;Star;BSG*_Candidate;Star;Star;Em*;Star;Star;Star;IR;Star;Star;Star;Star;Star;Radio;IR;Star;Star;IR;Star;Star;X;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;WR*;Star;Star;Star;IR;Star;Star;V*;IR;Radio;Star;WR*;WR*;Star;Star;Star;Star;Star;BlueSG*;Star;IR;Star;Star;Star;Star;Star;IR;WR*;Star;Star;Star;IR;Radio;Star;Star;Star;Star;Radio;IR;Star;Star;Star;Star;Star;Star;IR;Star;IR;Star;Radio;Star;Star;Star;Star;Star;Star;Star;IR;Star;Star;Star;IR;Star;Star;Outflow;Star;IR;Star;IR;Star;BlueSG*;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Cloud;IR;IR;Cloud;IR;IR;Star;IR;Star;IR;IR;Star;IR;IR;IR;Star;Star;Star;IR;Star;Star;IR;Star;IR;Star;Star;Star;Star;Star;Star;Star;Star;BlueSG*;Star;Star;Star;Star;Star;IR;Star;Star;Star;Em*;IR;IR;**;WR*;WR*;Star;Star;Star;IR;IR;Star;Star;Star;IR;Star;Star;Em*;IR;WR*;Star;Cl*,
