group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,line,type,type,simbad_types,
G0.513+15.974,0,RR Oph,0.5127860,15.9735290,252.2603040,-19.4645880,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G0.942+20.895,0,T Oph,0.9424140,20.8950290,248.4322820,-16.1317400,-28.400,0.900;1.100;-28.400;-29.900;-30.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G6.044+14.322,0,R Oph,6.0436100,14.3219400,256.9407920,-16.0927700,-35.300,-0.500;-35.300;-35.700;-36.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G8.344-1.002,0,VX Sgr,8.3440050,-1.0021470,272.0169990,-22.2242540,7.000,1.700;3.100;4.100;5.100;7.000;7.600;7.800;8.000;8.700,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio(sub-mm);RedSG*,
G9.539+0.768,0,V4120 Sgr,9.5387750,0.7681650,270.9855170,-20.3170160,12.800,12.800;13.000;-3.700;-3.800;8.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G14.663-13.611,0,V3880 Sgr,14.6628595,-13.6106810,287.2281330,-22.2384395,19.650,0.900;1.800;18.000;21.300;21.800;22.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G18.180-14.067,0,R Sgr,18.1797860,-14.0673040,289.1675070,-19.3088740,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G20.498+52.787,0,S Ser,20.4981030,52.7865855,230.4146455,14.3147360,19.350,0.300;-1.200;19.000;19.700;20.000;25.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G26.234+46.761,0,R Ser,26.2336500,46.7608925,237.6738125,15.1336250,34.400,34.300;34.500;35.000;35.800;3.600;3.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G26.543+0.618,0,V0437 Sct,26.5436390,0.6176740,279.3854600,-5.3998000,27.400,1.700;2.000;27.200;27.400;27.700;28.000;28.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G29.515+53.477,0,WX Ser,29.5149050,53.4766440,231.9460100,19.5643000,6.800,0.100;0.500;6.500;6.800;8.000;8.200;8.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G29.802+33.372,0,UV Her,29.8024140,33.3717110,251.3922250,12.1367840,13.000,13.000;13.700;13.900;2.100;2.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G29.944+25.615,0,V2108 Oph,29.9439830,25.6146280,258.5806820,8.9340260,14.900,0.300;12.000;14.900;1.500;16.000;16.600;17.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G33.613+33.094,0,S Her,33.6126820,33.0943600,252.9746190,14.9416260,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,S*,
G34.278+69.213,0,RX Boo,34.2777640,69.2128580,216.0483330,25.7038890,-1.700,0.300;-1.700;-3.800,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,AGB*,
G35.345+40.351,0,U Her,35.3452350,40.3507660,246.4479170,18.8925000,-14.350,0.000;0.800;-13.400;-14.200;-14.500;-15.000;-15.400;-16.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G38.917-15.560,0,RR Aql,38.9170835,-15.5602015,299.4002500,-1.8864760,27.300,2.400;26.000;26.100;26.900;27.700;28.200;28.800;30.700;3.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=1,EVOLVED,EVOLVED,Mira,
G39.349+6.905,0,X Oph,39.3496670,6.9045050,279.5879170,8.8341000,-57.000,-2.200;-3.200;-56.700;-57.000;-58.200;-59.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G40.676+7.840,0,V1111 Oph,40.6759430,7.8400710,279.3306880,10.4281770,-32.050,-1.000;-2.000;-31.000;-31.800;-32.300;-33.200;-33.700;-35.000,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G41.305-63.036,0,S Aqr,41.3046260,-63.0359070,344.2757260,-20.3438100,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G41.952+0.454,0,R Aql,41.9525790,0.4541860,286.5925000,8.2302780,49.800,-3.200;-3.500;45.300;49.800;50.300;51.000;51.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G41.978+45.611,0,RU Her,41.9778510,45.6111220,242.5604170,25.0705560,-13.100,-1.000;-13.000;-13.100;-13.400;-13.500;-3.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G43.005-27.348,0,W Aqr,43.0048145,-27.3475290,311.6042065,-4.0834950,-0.450,-0.300;-0.600;-0.800;1.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G48.709-4.778,0,RT Aql,48.7086190,-4.7777600,294.5066670,11.7217220,-29.000,1.100;-28.300;-29.000;-29.500;-29.700;-31.200;4.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G66.517-70.325,0,R Aqr,66.5168580,-70.3254550,355.9560900,-15.2844800,-22.500,-1.400;-2.200;-22.500;-2.300;-26.300;-28.200;-28.900;-30.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Symbiotic*,
G68.208-29.763,0,TU Peg,68.2077600,-29.7629970,326.2691670,12.6986110,9.100,0.800;1.300;9.000;9.200;9.300;9.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G68.539+3.276,0,khi Cyg,68.5389550,3.2761540,297.6414735,32.9142310,9.350,11.600;12.000;15.000;-2.000;-3.000;8.100;9.000;9.700,Y,SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=0,EVOLVED,EVOLVED,S*,
G69.797-2.190,0,SX Cyg,69.7973930,-2.1895260,303.8894400,31.0728240,-1.600,-1.600,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,Mira,
G74.344-9.408,0,UX Cyg,74.3444615,-9.4079105,313.7729585,30.4144570,1.450,-0.100;-2.600;3.000;3.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G80.578-44.117,0,KZ Peg,80.5779175,-44.1176025,343.5477260,8.9019500,1.600,-0.600;1.400;1.500;1.700;2.000;2.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G80.798-1.921,0,V1489 Cyg,80.7982345,-1.9208450,311.6061520,40.1164965,-3.750,-0.300;-0.500;-0.600;-15.200;-3.000;-4.500;-5.200;-6.100,Y,SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G82.656+72.770,0,R CVn,82.6560790,72.7698030,207.2375000,39.5425000,-1.400,-1.400;-2.400;-2.600;3.500;4.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G85.407-44.560,0,R Peg,85.4073320,-44.5600580,346.6632080,10.5433330,22.500,-0.400;1.100;19.200;22.500;22.900;23.600;25.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G88.347-47.756,0,S Peg,88.3464640,-47.7558190,350.1358330,8.9188890,6.000,1.600;6.000;6.900,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,Mira,
G98.575-32.224,0,W Peg,98.5749035,-32.2243480,349.9604170,26.2788475,-15.550,-14.700;-16.400;-17.000;2.200;2.900,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G104.805+13.845,0,T Cep,104.8054100,13.8449520,317.3829170,68.4911110,-0.950,-0.900;0.900;-1.000;-1.500;1.500;-4.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G108.713-35.564,0,Z Peg,108.7130710,-35.5641560,0.0275000,25.8863890,-29.200,-29.100;-29.200;-30.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G109.160+1.121,0,MY Cep,109.1603305,1.1210105,343.6317665,60.8277850,-54.300,-4.700;-53.600;-55.000;-55.500;-5.700;-58.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star;Be*;Star;Star;Star;RedSG*,
G110.434+48.197,0,U UMi,110.4344845,48.1966750,214.3329170,66.7941960,-16.250,-16.000;-16.500;-17.200;2.000;2.200,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G110.648-0.771,0,V Cas,110.6475470,-0.7713680,347.9195830,59.6997100,-25.000,-25.000;-25.100;-29.200;3.000;3.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G113.249-21.875,0,SV And,113.2491035,-21.8744880,1.0836900,40.1100000,-89.450,2.100;2.600;-89.400;-89.500;-90.000;-91.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,SFR_MIXED,SFR_MIXED,Radio;Mira,
G113.774-5.096,0,Z Cas,113.7740530,-5.0958160,356.1310000,56.5814850,-26.150,1.100;-26.000;-26.300;-26.400;-29.000;5.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G114.055+35.614,0,S UMi,114.0545710,35.6137880,232.3945830,78.6333330,-39.900,-0.100;-39.900;-41.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G114.561-10.619,0,R Cas,114.5612415,-10.6187675,359.6041775,51.3891500,24.355,23.200;23.400;24.000;24.710;25.311;25.400;26.500;26.900;27.844;3.400;4.000,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Star;Mira,
G116.144-6.556,0,Y Cas,116.1445240,-6.5557850,0.8397830,55.6810600,-15.000,0.100;-14.600;-15.000;-15.900;-16.000;1.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G116.463+23.386,0,X Cep,116.4624680,23.3868540,314.0418770,83.0570140,30.000,0.500;1.700;-2.500;2.600;30.000;30.200;30.300;31.800;32.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G118.947-6.861,0,T Cas,118.9467600,-6.8608640,5.8095215,55.7925300,-7.750,6.600;-7.500;-8.000;-8.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G120.770+6.131,0,IRAS 00246+6837,120.7702900,6.1313430,6.8791060,68.9026320,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Star,
G121.925-30.181,0,RW And,121.9253170,-30.1806040,11.8256390,32.6830620,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,S*,
G123.156-15.455,0,RV Cas,123.1555985,-15.4554845,13.1780865,47.4157105,-35.950,-0.200;-0.800;-71.100;-73.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,S*,
G128.642-50.107,0,WX Psc,128.6418010,-50.1073630,16.6083280,12.5980640,8.600,10.300;10.700;-1.700;-1.900;6.200;7.100;7.600;8.600;8.800;9.000,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,OH/IR,
G129.221-40.397,0,X Psc,129.2210290,-40.3971790,18.0299960,22.2218760,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G132.718-6.749,0,U Per,132.7186620,-6.7489750,29.8974700,54.8225680,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Star;Mira,
G134.621-2.195,0,S Per,134.6206040,-2.1948580,35.7154170,58.5866670,-39.100,-0.100;0.100;-39.000;-39.100;-39.600;-40.000;-41.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G138.006-8.737,0,RR Per,138.0063450,-8.7368540,37.1197350,51.2723350,7.650,-0.300;1.200;7.600;7.700;7.800;8.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G138.362+44.361,0,R UMa,138.3624550,44.3613990,161.1603000,68.7758330,37.800,0.400;1.400;37.700;37.800;38.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G138.778-15.901,0,W And,138.7779285,-15.9011465,34.3874200,44.3049720,-32.100,-0.400;-0.700;-32.000;-32.200;-35.600;-36.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,S*,
G141.939-58.536,0,R Psc,141.9394880,-58.5356120,22.6599060,2.8819630,-58.350,-58.000;-58.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G152.837+8.569,0,TX Cam,152.8381490,8.5685010,75.2129170,56.1816670,8.900,-0.700;10.700;10.800;10.900;11.000;12.000;-1.700;-2.900;-3.400;5.400;5.600;8.900;9.200,Y,29SiO J=1-0 v=0;29SiO J=1-0 v=1;29SiO J=2-1 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3;SiO J=2-1 v=1;SiO J=2-1 v=2,EVOLVED,EVOLVED,Mira,
G154.310+21.517,0,AP Lyn,154.3098460,21.5168840,98.6394500,60.9409100,-22.300,-21.300;-22.300;-22.400;-23.000;-23.900;2.800;4.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G155.657+21.937,0,U Lyn,155.6568850,21.9368260,100.1937080,59.8670170,-6.000,-13.400;2.600;3.600;-6.000;-6.800;-8.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G156.366+8.974,0,R Aur,156.3659480,8.9740990,79.3237500,53.5861110,-1.400,-0.600;-1.400;-9.000,Y,SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,S*,
G156.438+7.835,0,NV Aur,156.4377020,7.8350470,77.8310580,52.8760310,2.010,0.200;-0.600;0.730;1.041;1.320;2.700;3.000;3.700;3.800,Y,29SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G158.660-37.123,0,T Ari,158.6616570,-37.1212090,42.0853910,17.5107910,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G166.142-36.100,0,U Ari,166.1420235,-36.1003650,47.7627020,14.8000575,-27.050,-1.200;-52.900;-56.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G167.754-57.983,0,omi Cet,167.7549040,-57.9825460,34.8366370,-2.9775000,48.600,3.400;3.700;44.300;46.100;48.600;49.800;49.900;50.000;50.200,Y,SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,WD*;Mira,
G171.176+0.987,0,W Aur,171.1756940,0.9869080,81.7270540,36.9031930,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G177.955-31.412,0,IK Tau,177.9546120,-31.4117970,58.3703600,11.4062940,33.700,0.000;-1.400;33.500;33.600;33.800;34.000;35.000;36.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=0,EVOLVED,EVOLVED,Mira,
G185.086+12.439,0,X Gem,185.0863520,12.4393910,101.7795830,30.2761110,28.000,28.000;28.300,Y,SiO J=1-0 v=1,EVOLVED,EVOLVED,Mira,
G185.217-25.581,0,R Tau,185.2175270,-25.5811765,67.0751745,10.1624470,12.800,-0.100;0.700;12.300;13.300;15.800;20.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G188.715-2.492,0,U Ori,188.7152300,-2.4921130,88.9550000,20.1751900,-38.100,-38.100;-39.300;-40.000;-41.500;7.800;8.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G201.882+40.670,0,W Cnc,201.8823620,40.6701220,137.4691670,25.2482800,35.000,3.100;34.400;35.000;35.200;35.900;37.500;3.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G206.748+7.467,0,V CMi,206.7476890,7.4668120,106.7449750,8.8772190,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,S*,
G207.596-20.455,0,S Ori,207.5959895,-20.4549885,82.2537500,-4.6924650,12.950,12.900;13.000;13.400;13.600;-1.400;-2.800,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G211.612-7.388,0,V Mon,211.6121660,-7.3880855,95.6816285,-2.1953490,2.250,1.800;-2.200;2.700;-2.900;4.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,S*,
G211.749+24.139,0,R Cnc,211.7493200,24.1389610,124.1408330,11.7262860,13.500,-1.000;12.600;13.500;13.700;14.000;16.900;-2.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G222.667-32.715,0,T Lep,222.6671290,-32.7147320,76.2116670,-21.9045830,-29.500,-0.600;-1.200;-27.200;-29.500;-30.000;-30.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=2-1 v=1,EVOLVED,EVOLVED,Mira,
G223.721+44.160,0,R Leo,223.7206310,44.1596880,146.8894450,11.4288300,-0.600,-0.200;-0.600;0.700;0.900;-1.000;1.000;-1.100,Y,29SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G235.904-0.686,0,Z Pup,235.9044600,-0.6863205,113.1586665,-20.6580680,4.150,2.700;3.100;3.300;5.000;5.400;6.700,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Star;Mira,
G239.352-5.065,0,VY CMa,239.3524110,-5.0654920,110.7428620,-25.7674330,21.350,18.900;19.500;21.100;21.600;22.000;22.300;23.000;24.000;5.300;6.700,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,RedSG*;Star;Maser;Star,
G248.149+26.701,0,X Hya,248.1491780,26.7014470,143.8761290,-14.6913890,27.300,-0.100;0.400;26.500;27.300;28.800;30.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G282.038-5.883,0,IRAS 09425-6040,282.0384610,-5.8833560,146.0074900,-60.9065040,2.350,2.300;2.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,C*,
G310.357+67.896,0,RT Vir,310.3572220,67.8959520,195.6582965,5.1857500,14.200,14.000;14.400;16.100;20.200;3.900;4.600,Y,SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,AGB*,
G314.223+38.750,0,R Hya,314.2230210,38.7497310,202.4283330,-23.2813890,-6.700,-11.300;1.400;-6.500;-6.700;-7.000;-8.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,PM*;Mira,
G318.022+32.811,0,W Hya,318.0224430,32.8109210,207.2583700,-28.3674750,40.500,-1.400;-1.900;39.100;39.800;40.100;40.500;40.600;40.700;41.000,Y,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Mira,
G320.759+54.232,0,S Vir,320.7591010,54.2320880,203.2504500,-7.1947220,0.100,0.100;1.000;10.400;-3.100;-7.000;-7.500;9.000,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G323.368+30.787,0,RU Hya,323.3677880,30.7866970,212.8933330,-28.8853335,-4.550,-2.200;-4.000;-4.500;-4.600;-5.100;-6.100,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G343.047+27.808,0,RS Lib,343.0467020,27.8078540,231.0825000,-22.9111110,5.350,0.400;1.500;2.100;8.600;9.000;9.600,Y,SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G351.778+22.173,0,Z Sco,351.7789720,22.1722490,241.5046890,-21.7330220,,,N,29SiO J=1-0 v=0;SiO J=1-0 v=0;SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,Star;Mira,
G352.592+7.816,0,RR Sco,352.5921890,7.8162650,254.1575000,-30.5800000,-29.000,-29.000;-29.600;5.000;5.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G352.625+3.014,0,RW Sco,352.6250200,3.0141510,258.7152325,-33.4317725,-32.050,0.700;-2.700;-3.200;-60.900;-68.000;-73.400,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,OH/IR,
G352.674+57.971,0,RS Vir,352.6740815,57.9714305,216.8183125,4.6780695,-11.650,-11.200;-12.100;-12.600;-13.000;1.400;2.300,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
G353.084+4.271,0,AH Sco,353.0837365,4.2707230,257.8208750,-32.3252390,0.800,-0.100;1.700;-2.000;-7.100;9.400;9.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,RedSG*,
G356.646-0.321,0,IRAS 17354-3155,356.6452870,-0.3197815,264.6675500,-31.9550680,-0.700,-0.700;1.700;-1.900;3.100;-4.500,Y,SiO J=1-0 v=1;SiO J=1-0 v=2;SiO J=1-0 v=3,EVOLVED,EVOLVED,AGB*,
G358.670-80.750,0,S Scl,358.6705410,-80.7503960,3.8426350,-32.0452780,7.800,-0.200;-0.400;7.600;8.000;8.300;8.600,Y,SiO J=1-0 v=1;SiO J=1-0 v=2,EVOLVED,EVOLVED,Mira,
