detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,7(0)->6(1)_A+,G123.066-6.309,G123.07-6.31,,63.000,13.0995830,56.5625000,123.0650270,-6.3090010,,,2.88,-30.34,,0.600,2.2,Jy,6.9,YAN20,0,KVN,00 52 23.9,+56 33 45,2016 Oct-Dec,0,0,0,,,0,0,2.200,,13.0995830,56.5625000,123.0650270,-6.3090010,0.600,,,,,,,,,G123.0657-6.3090,
1,7(0)->6(1)_A+,G133.694+1.216,BGPS7351,,63.000,36.3783330,62.1050000,133.6944540,1.2151950,,,1.4,-45.41,,0.400,0.8,Jy,0.9,YAN20,0,KVN,02 25 30.8,+62 06 18,2016 Oct-Dec,0,0,0,G133.698+01.216,,0,0,0.800,,36.3783330,62.1050000,133.6944540,1.2151950,0.400,,,,,,,,,G133.6945+1.2152,
1,7(0)->6(1)_A+,G133.694+1.216,BGPS7351,,63.000,36.3783330,62.1050000,133.6944540,1.2151950,,,2.92,-42.25,,0.400,1.9,Jy,4.8,YAN20,0,KVN,02 25 30.8,+62 06 18,2016 Oct-Dec,0,0,0,G133.698+01.216,,0,0,1.900,,36.3783330,62.1050000,133.6944540,1.2151950,0.400,,,,,,,,,G133.6945+1.2152,
1,7(0)->6(1)_A+,G208.966-19.367,G208.97-19.37,,63.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,0.3,7.26,,0.700,1.8,Jy,0.6,YAN20,0,KVN,05 35 15.5,-05 20 41,2016 Oct-Dec,0,0,0,,,0,0,1.800,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.700,,,,,,,,,G208.9663-19.3673,
1,7(0)->6(1)_A+,G208.966-19.367,G208.97-19.37,,63.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,1.1,8.62,,0.700,3.1,Jy,3.7,YAN20,0,KVN,05 35 15.5,-05 20 41,2016 Oct-Dec,0,0,0,,,0,0,3.100,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.700,,,,,,,,,G208.9663-19.3673,
1,7(0)->6(1)_A+,G208.966-19.367,G208.97-19.37,,63.000,83.8145830,-5.3447220,208.9663040,-19.3672750,,,0.85,10,,0.700,2.8,Jy,2.5,YAN20,0,KVN,05 35 15.5,-05 20 41,2016 Oct-Dec,0,0,0,,,0,0,2.800,,83.8145830,-5.3447220,208.9663040,-19.3672750,0.700,,,,,,,,,G208.9663-19.3673,
1,7(0)->6(1)_A+,G208.770-19.236,G208.77-19.24,,63.000,83.8408330,-5.1269440,208.7731420,-19.2453020,,,0.27,11.22,,0.500,1.5,Jy,0.4,YAN20,0,KVN,05 35 21.8,-05 07 37,2016 Oct-Dec,0,0,0,,,0,0,1.500,,83.8408330,-5.1269440,208.7731420,-19.2453020,0.500,,,,,,,,,G208.7731-19.2453,
1,7(0)->6(1)_A+,G173.580+2.442,G173.58+2.44,,63.000,84.8645830,35.6786110,173.5802780,2.4420000,,,0.63,-17.03,,0.500,4.1,Jy,2.8,YAN20,0,KVN,05 39 27.5,+35 40 43,2016 Oct-Dec,0,0,0,G173.581+02.443,,0,0,4.100,,84.8645830,35.6786110,173.5802780,2.4420000,0.500,,,,,,,,,G173.5806+2.4425,
1,7(0)->6(1)_A+,G192.599-0.048,BGPS7501,,63.000,93.2204170,18.0080560,192.5821170,-0.0431260,,,0.54,10.13,,1.400,62.4,Jy,36.1,YAN20,0,KVN,06 12 52.9,+18 00 29,2016 Oct-Dec,0,0,0,G192.584-00.043,,0,0,62.400,,93.2204170,18.0080560,192.5821170,-0.0431260,1.400,,,,,,,,,G192.5842-0.0416,
1,7(0)->6(1)_A+,G192.599-0.048,BGPS7501,,63.000,93.2204170,18.0080560,192.5821170,-0.0431260,,,0.69,11.09,,1.400,253.9,Jy,185,YAN20,0,KVN,06 12 52.9,+18 00 29,2016 Oct-Dec,0,0,0,G192.584-00.043,,0,0,253.900,,93.2204170,18.0080560,192.5821170,-0.0431260,1.400,,,,,,,,,G192.5842-0.0416,
1,7(0)->6(1)_A+,G207.265-1.808,G207.27-1.81,,63.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,1.72,10.11,,0.400,1,Jy,1.9,YAN20,0,KVN,06 34 37.6,+04 12 44,2016 Oct-Dec,0,0,0,,,0,0,1.000,,98.6566670,4.2122220,207.2648880,-1.8083310,0.400,,,,,,,,,G207.2649-1.8083,
1,7(0)->6(1)_A+,G207.265-1.808,G207.27-1.81,,63.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,0.8,12,,0.400,2.2,Jy,1.9,YAN20,0,KVN,06 34 37.6,+04 12 44,2016 Oct-Dec,0,0,0,,,0,0,2.200,,98.6566670,4.2122220,207.2648880,-1.8083310,0.400,,,,,,,,,G207.2649-1.8083,
1,7(0)->6(1)_A+,G207.265-1.808,G207.27-1.81,,63.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,0.54,13.5,,0.400,1.4,Jy,0.8,YAN20,0,KVN,06 34 37.6,+04 12 44,2016 Oct-Dec,0,0,0,,,0,0,1.400,,98.6566670,4.2122220,207.2648880,-1.8083310,0.400,,,,,,,,,G207.2649-1.8083,
1,7(0)->6(1)_A+,G207.265-1.808,G207.27-1.81,,63.000,98.6566670,4.2122220,207.2648880,-1.8083310,,,0.49,14.41,,0.400,2.6,Jy,1.4,YAN20,0,KVN,06 34 37.6,+04 12 44,2016 Oct-Dec,0,0,0,,,0,0,2.600,,98.6566670,4.2122220,207.2648880,-1.8083310,0.400,,,,,,,,,G207.2649-1.8083,
1,7(0)->6(1)_A+,G4.899-0.125,BGPS1062,,63.000,269.3316670,-24.7886110,4.8987510,-0.1248630,,,1.01,8.49,,0.500,1.2,Jy,1.3,YAN20,0,KVN,17 57 19.6,-24 47 19,2016 Oct-Dec,0,0,0,G004.896-00.127,,0,0,1.200,G004.8950-0.1267,269.3316670,-24.7886110,4.8987510,-0.1248630,0.500,,,,,,,,,G4.8988-0.1249,
1,7(0)->6(1)_A+,G4.899-0.125,BGPS1062,,63.000,269.3316670,-24.7886110,4.8987510,-0.1248630,,,0.74,9.59,,0.500,1,Jy,0.8,YAN20,0,KVN,17 57 19.6,-24 47 19,2016 Oct-Dec,0,0,0,G004.896-00.127,,0,0,1.000,G004.8950-0.1267,269.3316670,-24.7886110,4.8987510,-0.1248630,0.500,,,,,,,,,G4.8988-0.1249,
1,7(0)->6(1)_A+,G4.899-0.125,BGPS1062,,63.000,269.3316670,-24.7886110,4.8987510,-0.1248630,,,0.69,10.88,,0.500,0.6,Jy,0.4,YAN20,0,KVN,17 57 19.6,-24 47 19,2016 Oct-Dec,0,0,0,G004.896-00.127,,0,0,0.600,G004.8950-0.1267,269.3316670,-24.7886110,4.8987510,-0.1248630,0.500,,,,,,,,,G4.8988-0.1249,
1,7(0)->6(1)_A+,G5.641+0.239,BGPS1116,,63.000,269.3941670,-23.9641670,5.6407610,0.2389680,,,0.83,7.32,,0.600,1,Jy,0.9,YAN20,0,KVN,17 57 34.6,-23 57 51,2016 Oct-Dec,0,0,0,G005.638+00.237,,0,0,1.000,G005.6374+0.2374,269.3941670,-23.9641670,5.6407610,0.2389680,0.600,,,,,,,,,G5.6408+0.2390,
1,7(0)->6(1)_A+,G5.641+0.239,BGPS1116,,63.000,269.3941670,-23.9641670,5.6407610,0.2389680,,,0.79,8.74,,0.600,3.7,Jy,3.1,YAN20,0,KVN,17 57 34.6,-23 57 51,2016 Oct-Dec,0,0,0,G005.638+00.237,,0,0,3.700,G005.6374+0.2374,269.3941670,-23.9641670,5.6407610,0.2389680,0.600,,,,,,,,,G5.6408+0.2390,
1,7(0)->6(1)_A+,G5.897-0.319,BGPS1138,,63.000,270.0633330,-24.0205560,5.8968290,-0.3190270,,,0.43,10.27,,0.600,35.1,Jy,15.9,YAN20,0,KVN,18 00 15.2,-24 01 14,2016 Oct-Dec,0,0,0,G005.894-00.319,,0,0,35.100,G005.8931-0.3200,270.0633330,-24.0205560,5.8968290,-0.3190270,0.600,,,,,,,,,G5.8968-0.3190,
1,7(0)->6(1)_A+,G5.897-0.319,BGPS1138,,63.000,270.0633330,-24.0205560,5.8968290,-0.3190270,,,0.58,11.38,,0.600,13.2,Jy,8.2,YAN20,0,KVN,18 00 15.2,-24 01 14,2016 Oct-Dec,0,0,0,G005.894-00.319,,0,0,13.200,G005.8931-0.3200,270.0633330,-24.0205560,5.8968290,-0.3190270,0.600,,,,,,,,,G5.8968-0.3190,
1,7(0)->6(1)_A+,G6.216-0.609,G6.22-0.61,,63.000,270.5120830,-23.8869440,6.2160590,-0.6090840,,,0.36,18.5,,0.500,8.8,Jy,3.4,YAN20,0,KVN,18 02 2.9,-23 53 13,2016 Oct-Dec,0,0,0,,,0,0,8.800,G006.2159-0.6098,270.5120830,-23.8869440,6.2160590,-0.6090840,0.500,,,,,,,,,G6.2161-0.6091,
1,7(0)->6(1)_A+,G6.216-0.609,G6.22-0.61,,63.000,270.5120830,-23.8869440,6.2160590,-0.6090840,,,0.81,19.68,,0.500,125.5,Jy,108.6,YAN20,0,KVN,18 02 2.9,-23 53 13,2016 Oct-Dec,0,0,0,,,0,0,125.500,G006.2159-0.6098,270.5120830,-23.8869440,6.2160590,-0.6090840,0.500,,,,,,,,,G6.2161-0.6091,
1,7(0)->6(1)_A+,G6.916-0.225,BGPS1250,,63.000,270.5266670,-23.0863890,6.9187300,-0.2252220,,,3.55,21.31,,0.500,2,Jy,7.4,YAN20,0,KVN,18 02 6.4,-23 05 11,2016 Oct-Dec,0,0,0,G006.916-00.225,,0,0,2.000,G006.9157-0.2247,270.5266670,-23.0863890,6.9187300,-0.2252220,0.500,,,,,,,,,G6.9159-0.2252,
1,7(0)->6(1)_A+,G6.916-0.225,BGPS1250,,63.000,270.5266670,-23.0863890,6.9187300,-0.2252220,,,0.66,21.69,,0.500,14.8,Jy,10.4,YAN20,0,KVN,18 02 6.4,-23 05 11,2016 Oct-Dec,0,0,0,G006.916-00.225,,0,0,14.800,G006.9157-0.2247,270.5266670,-23.0863890,6.9187300,-0.2252220,0.500,,,,,,,,,G6.9159-0.2252,
1,7(0)->6(1)_A+,G7.337-0.015,BGPS1290,,63.000,270.5525000,-22.6191670,7.3367380,-0.0151410,,,0.62,18.2,,0.600,1.1,Jy,0.7,YAN20,0,KVN,18 02 12.6,-22 37 09,2016 Oct-Dec,0,0,0,G007.334-00.017,,0,0,1.100,G007.3334-0.0162,270.5525000,-22.6191670,7.3367380,-0.0151410,0.600,,,,,,,,,G7.3367-0.0151,
1,7(0)->6(1)_A+,G7.337-0.015,BGPS1290,,63.000,270.5525000,-22.6191670,7.3367380,-0.0151410,,,1.77,20.11,,0.600,5.3,Jy,9.9,YAN20,0,KVN,18 02 12.6,-22 37 09,2016 Oct-Dec,0,0,0,G007.334-00.017,,0,0,5.300,G007.3334-0.0162,270.5525000,-22.6191670,7.3367380,-0.0151410,0.600,,,,,,,,,G7.3367-0.0151,
1,7(0)->6(1)_A+,G6.923-0.251,G006.923-00.251,,63.000,270.5533330,-23.0956670,6.9227790,-0.2511340,,,0.62,20.36,,0.900,5.8,Jy,3.8,YAN20,0,KVN,18 02 12.8,-23 05 44.4,2016 Oct-Dec,0,0,0,G006.920-00.253,,0,0,5.800,G006.9214-0.2519,270.5533330,-23.0956670,6.9227790,-0.2511340,0.900,,,,,,,,,G6.9228-0.2511,
1,7(0)->6(1)_A+,G6.923-0.251,G006.923-00.251,,63.000,270.5533330,-23.0956670,6.9227790,-0.2511340,,,0.76,21.31,,0.900,6.5,Jy,5.2,YAN20,0,KVN,18 02 12.8,-23 05 44.4,2016 Oct-Dec,0,0,0,G006.920-00.253,,0,0,6.500,G006.9214-0.2519,270.5533330,-23.0956670,6.9227790,-0.2511340,0.900,,,,,,,,,G6.9228-0.2511,
1,7(0)->6(1)_A+,G6.923-0.251,G006.923-00.251,,63.000,270.5533330,-23.0956670,6.9227790,-0.2511340,,,0.57,22.36,,0.900,17,Jy,10.4,YAN20,0,KVN,18 02 12.8,-23 05 44.4,2016 Oct-Dec,0,0,0,G006.920-00.253,,0,0,17.000,G006.9214-0.2519,270.5533330,-23.0956670,6.9227790,-0.2511340,0.900,,,,,,,,,G6.9228-0.2511,
1,7(0)->6(1)_A+,G7.335-0.567,G007.335-00.567,,63.000,271.0724580,-22.8926390,7.3347800,-0.5671270,,,1.3,20.52,,0.500,2.3,Jy,3.2,YAN20,0,KVN,18 04 17.4,-22 53 33.5,2016 Oct-Dec,0,0,0,G007.332-00.567,,0,0,2.300,G007.3331-0.5677,271.0724580,-22.8926390,7.3347800,-0.5671270,0.500,,,,,,,,,G7.3348-0.5671,
1,7(0)->6(1)_A+,G7.335-0.567,G007.335-00.567,,63.000,271.0724580,-22.8926390,7.3347800,-0.5671270,,,1.09,21.83,,0.500,2.3,Jy,2.6,YAN20,0,KVN,18 04 17.4,-22 53 33.5,2016 Oct-Dec,0,0,0,G007.332-00.567,,0,0,2.300,G007.3331-0.5677,271.0724580,-22.8926390,7.3347800,-0.5671270,0.500,,,,,,,,,G7.3348-0.5671,
1,7(0)->6(1)_A+,G7.992-0.268,BGPS1326,,63.000,271.1395830,-22.1733330,7.9919870,-0.2682170,,,0.49,37.4,,0.600,3.8,Jy,1.9,YAN20,0,KVN,18 04 33.5,-22 10 24,2016 Oct-Dec,0,0,0,G007.993-00.268,,0,0,3.800,G007.9924-0.2677,271.1395830,-22.1733330,7.9919870,-0.2682170,0.600,,,,,,,,,G7.9920-0.2682,
1,7(0)->6(1)_A+,G7.992-0.268,BGPS1326,,63.000,271.1395830,-22.1733330,7.9919870,-0.2682170,,,0.67,38.38,,0.600,6.5,Jy,4.6,YAN20,0,KVN,18 04 33.5,-22 10 24,2016 Oct-Dec,0,0,0,G007.993-00.268,,0,0,6.500,G007.9924-0.2677,271.1395830,-22.1733330,7.9919870,-0.2682170,0.600,,,,,,,,,G7.9920-0.2682,
1,7(0)->6(1)_A+,G7.992-0.268,BGPS1326,,63.000,271.1395830,-22.1733330,7.9919870,-0.2682170,,,0.6,39.54,,0.600,6.8,Jy,4.3,YAN20,0,KVN,18 04 33.5,-22 10 24,2016 Oct-Dec,0,0,0,G007.993-00.268,,0,0,6.800,G007.9924-0.2677,271.1395830,-22.1733330,7.9919870,-0.2682170,0.600,,,,,,,,,G7.9920-0.2682,
1,7(0)->6(1)_A+,G7.992-0.268,BGPS1326,,63.000,271.1395830,-22.1733330,7.9919870,-0.2682170,,,2.57,42.21,,0.600,2.5,Jy,6.9,YAN20,0,KVN,18 04 33.5,-22 10 24,2016 Oct-Dec,0,0,0,G007.993-00.268,,0,0,2.500,G007.9924-0.2677,271.1395830,-22.1733330,7.9919870,-0.2682170,0.600,,,,,,,,,G7.9920-0.2682,
1,7(0)->6(1)_A+,G8.050-0.244,BGPS1332,,63.000,271.1475000,-22.1111110,8.0498080,-0.2440890,,,1.08,38.5,,0.400,7,Jy,8.1,YAN20,0,KVN,18 04 35.4,-22 06 40,2016 Oct-Dec,0,0,0,G008.048-00.242,,0,0,7.000,G008.0495-0.2433,271.1475000,-22.1111110,8.0498080,-0.2440890,0.400,,,,,,,,,G8.0498-0.2441,
1,7(0)->6(1)_A+,G8.716-0.364,G8.72-0.36,,63.000,271.6108330,-21.5883330,8.7161430,-0.3634500,,,0.44,38.19,,0.800,11.9,Jy,5.6,YAN20,0,KVN,18 06 26.6,-21 35 18,2016 Oct-Dec,0,0,0,G008.711-00.368,,0,0,11.900,G008.7115-0.3668,271.6108330,-21.5883330,8.7161430,-0.3634500,0.800,,,,,,,,,G8.7161-0.3634,
1,7(0)->6(1)_A+,G10.226-0.208,G010.226-00.208,,63.000,272.2512500,-20.1937500,10.2257100,-0.2082520,,,0.62,10.71,,0.600,3.1,Jy,2.1,YAN20,0,KVN,18 09 0.3,-20 11 37.5,2016 Oct-Dec,0,0,0,G010.227-00.208,,0,0,3.100,G010.2269-0.2080,272.2512500,-20.1937500,10.2257100,-0.2082520,0.600,,,,,,,,,G10.2257-0.2083,
1,7(0)->6(1)_A+,G10.226-0.208,G010.226-00.208,,63.000,272.2512500,-20.1937500,10.2257100,-0.2082520,,,0.8,11.54,,0.600,5.2,Jy,4.5,YAN20,0,KVN,18 09 0.3,-20 11 37.5,2016 Oct-Dec,0,0,0,G010.227-00.208,,0,0,5.200,G010.2269-0.2080,272.2512500,-20.1937500,10.2257100,-0.2082520,0.600,,,,,,,,,G10.2257-0.2083,
1,7(0)->6(1)_A+,G10.226-0.208,G010.226-00.208,,63.000,272.2512500,-20.1937500,10.2257100,-0.2082520,,,0.36,12.38,,0.600,1.8,Jy,0.7,YAN20,0,KVN,18 09 0.3,-20 11 37.5,2016 Oct-Dec,0,0,0,G010.227-00.208,,0,0,1.800,G010.2269-0.2080,272.2512500,-20.1937500,10.2257100,-0.2082520,0.600,,,,,,,,,G10.2257-0.2083,
1,7(0)->6(1)_A+,G10.213-0.310,BGPS1465,,63.000,272.3391670,-20.2552780,10.2118300,-0.3102250,,,0.6,11.55,,0.900,3.4,Jy,2.2,YAN20,0,KVN,18 09 21.4,-20 15 19,2016 Oct-Dec,0,0,0,G010.213-00.324,,0,0,3.400,G010.2144-0.3051,272.3391670,-20.2552780,10.2118300,-0.3102250,0.900,,,,,,,,,G10.2118-0.3102,
1,7(0)->6(1)_A+,G10.213-0.310,BGPS1465,,63.000,272.3391670,-20.2552780,10.2118300,-0.3102250,,,0.73,12.56,,0.900,6.3,Jy,4.9,YAN20,0,KVN,18 09 21.4,-20 15 19,2016 Oct-Dec,0,0,0,G010.213-00.324,,0,0,6.300,G010.2144-0.3051,272.3391670,-20.2552780,10.2118300,-0.3102250,0.900,,,,,,,,,G10.2118-0.3102,
1,7(0)->6(1)_A+,G11.115+0.052,G011.115+00.052,,63.000,272.4667080,-19.2893060,11.1153220,0.0520110,,,0.63,21.72,,0.900,19.4,Jy,12.9,YAN20,0,KVN,18 09 52,-19 17 21.5,2016 Oct-Dec,0,0,0,G011.114+00.051,,0,0,19.400,G011.1150+0.0519,272.4667080,-19.2893060,11.1153220,0.0520110,0.900,,,,,,,,,G11.1153+0.0520,
1,7(0)->6(1)_A+,G10.632-0.512,BGPS1509,,63.000,272.7433330,-19.9852780,10.6315580,-0.5121110,,,0.55,-3.77,,0.700,13.9,Jy,8.2,YAN20,0,KVN,18 10 58.4,-19 59 07,2016 Oct-Dec,0,0,0,G010.630-00.511,,0,0,13.900,G010.6332-0.5112,272.7433330,-19.9852780,10.6315580,-0.5121110,0.700,,,,,,,,,G10.6316-0.5121,
1,7(0)->6(1)_A+,G9.811-1.055,G9.81-1.06,,63.000,272.8295830,-20.9655560,9.8113260,-1.0550870,,,0.63,33.22,,0.700,3.6,Jy,2.4,YAN20,0,KVN,18 11 19.1,-20 57 56,2016 Oct-Dec,0,0,0,,,0,0,3.600,,272.8295830,-20.9655560,9.8113260,-1.0550870,0.700,,,,,,,,,G9.8113-1.0551,
1,7(0)->6(1)_A+,G12.917+0.494,BGPS1815,,63.000,272.9741670,-17.4975000,12.9172980,0.4940410,,,1.65,33.16,,0.800,5.5,Jy,9.7,YAN20,0,KVN,18 11 53.8,-17 29 51,2016 Oct-Dec,0,0,0,G012.914+00.493,,0,0,5.500,G012.9156+0.4920,272.9741670,-17.4975000,12.9172980,0.4940410,0.800,,,,,,,,,G12.9173+0.4940,
1,7(0)->6(1)_A+,G11.083-0.536,BGPS1584,,63.000,272.9966670,-19.6008330,11.0832910,-0.5359960,,,0.65,29.5,,1.100,57.9,Jy,40.2,YAN20,0,KVN,18 11 59.2,-19 36 03,2016 Oct-Dec,0,0,0,G011.082-00.535,,0,0,57.900,G011.0817-0.5330,272.9966670,-19.6008330,11.0832910,-0.5359960,1.100,,,,,,,,,G11.0833-0.5360,
1,7(0)->6(1)_A+,G13.874+0.282,BGPS1954,,63.000,273.6500000,-16.7602780,13.8738880,0.2805080,,,1.01,50.66,,3.300,50.6,Jy,54.1,YAN20,0,KVN,18 14 36,-16 45 37,2016 Oct-Dec,0,0,0,G013.875+00.280,,0,0,50.600,G013.8728+0.2804,273.6500000,-16.7602780,13.8738880,0.2805080,3.300,,,,,,,,,G13.8739+0.2814,
1,7(0)->6(1)_A+,G13.097-0.146,G013.097-00.146,,63.000,273.6540000,-17.6464440,13.0971930,-0.1461700,,,0.4,43.74,,2.300,23.8,Jy,10,YAN20,0,KVN,18 14 37,-17 38 47.2,2016 Oct-Dec,0,0,0,G013.096-00.147,,0,0,23.800,G013.0959-0.1484,273.6540000,-17.6464440,13.0971930,-0.1461700,2.300,,,,,,,,,G13.0972-0.1462,
1,7(0)->6(1)_A+,G13.245-0.084,BGPS1876,,63.000,273.6712500,-17.4869440,13.2451770,-0.0844320,,,0.75,35.45,,0.800,4.4,Jy,3.5,YAN20,0,KVN,18 14 41.1,-17 29 13,2016 Oct-Dec,0,0,0,G013.242-00.085,,0,0,4.400,G013.2431-0.0858,273.6712500,-17.4869440,13.2451770,-0.0844320,0.800,,,,,,,,,G13.2452-0.0844,
1,7(0)->6(1)_A+,G13.245-0.084,BGPS1876,,63.000,273.6712500,-17.4869440,13.2451770,-0.0844320,,,1.05,37.39,,0.800,1.6,Jy,1.8,YAN20,0,KVN,18 14 41.1,-17 29 13,2016 Oct-Dec,0,0,0,G013.242-00.085,,0,0,1.600,G013.2431-0.0858,273.6712500,-17.4869440,13.2451770,-0.0844320,0.800,,,,,,,,,G13.2452-0.0844,
1,7(0)->6(1)_A+,G13.471-0.286,BGPS1917,,63.000,273.9700000,-17.3847220,13.4709620,-0.2861980,,,1.02,16.95,,1.400,16.6,Jy,18,YAN20,0,KVN,18 15 52.8,-17 23 05,2016 Oct-Dec,0,0,0,G013.471-00.288,,0,0,16.600,G013.4708-0.2877,273.9700000,-17.3847220,13.4709620,-0.2861980,1.400,,,,,,,,,G13.4710-0.2862,
1,7(0)->6(1)_A+,G13.471-0.286,BGPS1917,,63.000,273.9700000,-17.3847220,13.4709620,-0.2861980,,,1.22,17.99,,1.400,17.9,Jy,23.2,YAN20,0,KVN,18 15 52.8,-17 23 05,2016 Oct-Dec,0,0,0,G013.471-00.288,,0,0,17.900,G013.4708-0.2877,273.9700000,-17.3847220,13.4709620,-0.2861980,1.400,,,,,,,,,G13.4710-0.2862,
1,7(0)->6(1)_A+,G13.882-0.143,BGPS1956,,63.000,274.0433330,-16.9547220,13.8824620,-0.1430900,,,0.93,17.41,,0.700,2.2,Jy,2.2,YAN20,0,KVN,18 16 10.4,-16 57 17,2016 Oct-Dec,0,0,0,G013.885-00.144,,0,0,2.200,G013.8825-0.1439,274.0433330,-16.9547220,13.8824620,-0.1430900,0.700,,,,,,,,,G13.8825-0.1431,
1,7(0)->6(1)_A+,G13.882-0.143,BGPS1956,,63.000,274.0433330,-16.9547220,13.8824620,-0.1430900,,,1.07,18.81,,0.700,2.1,Jy,2.4,YAN20,0,KVN,18 16 10.4,-16 57 17,2016 Oct-Dec,0,0,0,G013.885-00.144,,0,0,2.100,G013.8825-0.1439,274.0433330,-16.9547220,13.8824620,-0.1430900,0.700,,,,,,,,,G13.8825-0.1431,
1,7(0)->6(1)_A+,G14.195-0.193,BGPS2011,,63.000,274.2441670,-16.7038890,14.1945310,-0.1929270,,,2.22,39.51,,3.300,5.6,Jy,12.7,YAN20,0,KVN,18 16 58.6,-16 42 14,2016 Oct-Dec,0,0,0,G014.197-00.194,,0,0,5.600,G014.1944-0.1939,274.2441670,-16.7038890,14.1945310,-0.1929270,3.300,,,,,,,,,G14.1945-0.1929,
1,7(0)->6(1)_A+,G14.195-0.193,BGPS2011,,63.000,274.2441670,-16.7038890,14.1945310,-0.1929270,,,0.68,40.29,,3.300,7,Jy,5,YAN20,0,KVN,18 16 58.6,-16 42 14,2016 Oct-Dec,0,0,0,G014.197-00.194,,0,0,7.000,G014.1944-0.1939,274.2441670,-16.7038890,14.1945310,-0.1929270,3.300,,,,,,,,,G14.1945-0.1929,
1,7(0)->6(1)_A+,G14.195-0.193,BGPS2011,,63.000,274.2441670,-16.7038890,14.1945310,-0.1929270,,,1.1,41.85,,3.300,2.3,Jy,2.7,YAN20,0,KVN,18 16 58.6,-16 42 14,2016 Oct-Dec,0,0,0,G014.197-00.194,,0,0,2.300,G014.1944-0.1939,274.2441670,-16.7038890,14.1945310,-0.1929270,3.300,,,,,,,,,G14.1945-0.1929,
1,7(0)->6(1)_A+,G14.492-0.138,BGPS2054,,63.000,274.3416670,-16.4158330,14.4924180,-0.1383890,,,0.8,41.26,,2.700,17.1,Jy,14.6,YAN20,0,KVN,18 17 22,-16 24 57,2016 Oct-Dec,0,0,0,G014.493-00.140,,0,0,17.100,G014.4918-0.1389,274.3416670,-16.4158330,14.4924180,-0.1383890,2.700,,,,,,,,,G14.4924-0.1384,
1,7(0)->6(1)_A+,G14.777-0.334,BGPS2111,,63.000,274.6616670,-16.2583330,14.7766510,-0.3341360,,,0.66,31.9,,0.900,24.7,Jy,17.4,YAN20,0,KVN,18 18 38.8,-16 15 30,2016 Oct-Dec,0,0,0,G014.779-00.336,,0,0,24.700,G014.7780-0.3340,274.6616670,-16.2583330,14.7766510,-0.3341360,0.900,,,,,,,,,G14.7767-0.3341,
1,7(0)->6(1)_A+,G15.033-0.674,BGPS2152,,63.000,275.0895830,-16.2105560,15.0128510,-0.6736910,,,4.05,17.89,,0.900,3.1,Jy,13.3,YAN20,0,KVN,18 20 21.5,-16 12 38,2016 Oct-Dec,0,0,0,G015.015-00.676,,0,0,3.100,G015.0112-0.6729,275.0895830,-16.2105560,15.0128510,-0.6736910,0.900,,,,,,,,,G15.0129-0.6737,
1,7(0)->6(1)_A+,G15.033-0.674,BGPS2152,,63.000,275.0895830,-16.2105560,15.0128510,-0.6736910,,,0.43,18.97,,0.900,4.9,Jy,2.2,YAN20,0,KVN,18 20 21.5,-16 12 38,2016 Oct-Dec,0,0,0,G015.015-00.676,,0,0,4.900,G015.0112-0.6729,275.0895830,-16.2105560,15.0128510,-0.6736910,0.900,,,,,,,,,G15.0129-0.6737,
1,7(0)->6(1)_A+,G15.033-0.674,BGPS2152,,63.000,275.0895830,-16.2105560,15.0128510,-0.6736910,,,0.58,20.86,,0.900,3,Jy,1.9,YAN20,0,KVN,18 20 21.5,-16 12 38,2016 Oct-Dec,0,0,0,G015.015-00.676,,0,0,3.000,G015.0112-0.6729,275.0895830,-16.2105560,15.0128510,-0.6736910,0.900,,,,,,,,,G15.0129-0.6737,
1,7(0)->6(1)_A+,G15.033-0.674,BGPS2152,,63.000,275.0895830,-16.2105560,15.0128510,-0.6736910,,,0.66,22.22,,0.900,2.3,Jy,1.6,YAN20,0,KVN,18 20 21.5,-16 12 38,2016 Oct-Dec,0,0,0,G015.015-00.676,,0,0,2.300,G015.0112-0.6729,275.0895830,-16.2105560,15.0128510,-0.6736910,0.900,,,,,,,,,G15.0129-0.6737,
1,7(0)->6(1)_A+,G14.983-0.692,BGPS2147,,63.000,275.0916670,-16.2455560,14.9829260,-0.6919560,,,0.47,18.98,,1.500,58.9,Jy,29.4,YAN20,0,KVN,18 20 22,-16 14 44,2016 Oct-Dec,0,0,0,G014.984-00.694,,0,0,58.900,G014.9819-0.6944,275.0916670,-16.2455560,14.9829260,-0.6919560,1.500,,,,,,,,,G14.9829-0.6920,
1,7(0)->6(1)_A+,G15.557-0.464,BGPS2224,,63.000,275.1633330,-15.6319440,15.5566070,-0.4635020,,,0.29,15.99,,0.800,2.3,Jy,0.7,YAN20,0,KVN,18 20 39.2,-15 37 55,2016 Oct-Dec,0,0,0,G015.559-00.464,,0,0,2.300,G015.5581-0.4631,275.1633330,-15.6319440,15.5566070,-0.4635020,0.800,,,,,,,,,G15.5566-0.4635,
1,7(0)->6(1)_A+,G15.557-0.464,BGPS2224,,63.000,275.1633330,-15.6319440,15.5566070,-0.4635020,,,4.51,16.68,,0.800,1.2,Jy,5.6,YAN20,0,KVN,18 20 39.2,-15 37 55,2016 Oct-Dec,0,0,0,G015.559-00.464,,0,0,1.200,G015.5581-0.4631,275.1633330,-15.6319440,15.5566070,-0.4635020,0.800,,,,,,,,,G15.5566-0.4635,
1,7(0)->6(1)_A+,G16.364-0.208,BGPS2275,,63.000,275.3245830,-14.7994440,16.3642940,-0.2086860,,,1.54,48.55,,1.100,12.3,Jy,20.1,YAN20,0,KVN,18 21 17.9,-14 47 58,2016 Oct-Dec,0,0,0,G016.365-00.210,,0,0,12.300,G016.3650-0.2084,275.3245830,-14.7994440,16.3642940,-0.2086860,1.100,,,,,,,,,G16.3642-0.2087,
1,7(0)->6(1)_A+,G18.114-0.322,BGPS2371,,63.000,276.2733330,-13.3069440,18.1141070,-0.3216890,,,0.52,55.91,,0.800,6.6,Jy,3.6,YAN20,0,KVN,18 25 5.6,-13 18 25,2016 Oct-Dec,0,0,0,G018.113-00.324,,0,0,6.600,G018.1119-0.3228,276.2733330,-13.3069440,18.1141070,-0.3216890,0.800,,,,,,,,,G18.1141-0.3217,
1,7(0)->6(1)_A+,G18.606-0.075,IRDC18223-3,,63.000,276.2854170,-12.7563890,18.6063740,-0.0748570,,,1.61,45.65,,0.700,2.3,Jy,3.9,YAN20,0,KVN,18 25 8.5,-12 45 23,2016 Oct-Dec,0,0,0,G018.606-00.076,,0,0,2.300,G018.6057-0.0747,276.2854170,-12.7563890,18.6063740,-0.0748570,0.700,,,,,,,,,G18.6064-0.0749,
1,7(0)->6(1)_A+,G18.278-0.262,BGPS2387,,63.000,276.2975000,-13.1338890,18.2781080,-0.2616370,,,0.39,67.72,,1.000,7.4,Jy,3.1,YAN20,0,KVN,18 25 11.4,-13 08 02,2016 Oct-Dec,0,0,0,G018.279-00.262,,0,0,7.400,G018.2772-0.2628,276.2975000,-13.1338890,18.2781080,-0.2616370,1.000,,,,,,,,,G18.2781-0.2616,
1,7(0)->6(1)_A+,G18.278-0.262,BGPS2387,,63.000,276.2975000,-13.1338890,18.2781080,-0.2616370,,,1.81,68.31,,1.000,4.1,Jy,8,YAN20,0,KVN,18 25 11.4,-13 08 02,2016 Oct-Dec,0,0,0,G018.279-00.262,,0,0,4.100,G018.2772-0.2628,276.2975000,-13.1338890,18.2781080,-0.2616370,1.000,,,,,,,,,G18.2781-0.2616,
1,7(0)->6(1)_A+,G18.278-0.262,BGPS2387,,63.000,276.2975000,-13.1338890,18.2781080,-0.2616370,,,0.3,69.79,,1.000,1.7,Jy,0.5,YAN20,0,KVN,18 25 11.4,-13 08 02,2016 Oct-Dec,0,0,0,G018.279-00.262,,0,0,1.700,G018.2772-0.2628,276.2975000,-13.1338890,18.2781080,-0.2616370,1.000,,,,,,,,,G18.2781-0.2616,
1,7(0)->6(1)_A+,G18.218-0.342,G018.218-00.342,,63.000,276.3414170,-13.2242780,18.2181570,-0.3416660,,,0.39,45.88,,1.500,26.8,Jy,11.2,YAN20,0,KVN,18 25 21.9,-13 13 27.4,2016 Oct-Dec,0,0,0,G018.219-00.338,,0,0,26.800,G018.2150-0.3419,276.3414170,-13.2242780,18.2181570,-0.3416660,1.500,,,,,,,,,G18.2182-0.3417,
1,7(0)->6(1)_A+,G18.218-0.342,G018.218-00.342,,63.000,276.3414170,-13.2242780,18.2181570,-0.3416660,,,0.29,46.48,,1.500,8.3,Jy,2.6,YAN20,0,KVN,18 25 21.9,-13 13 27.4,2016 Oct-Dec,0,0,0,G018.219-00.338,,0,0,8.300,G018.2150-0.3419,276.3414170,-13.2242780,18.2181570,-0.3416660,1.500,,,,,,,,,G18.2182-0.3417,
1,7(0)->6(1)_A+,G18.218-0.342,G018.218-00.342,,63.000,276.3414170,-13.2242780,18.2181570,-0.3416660,,,1.21,47.08,,1.500,11.3,Jy,14.6,YAN20,0,KVN,18 25 21.9,-13 13 27.4,2016 Oct-Dec,0,0,0,G018.219-00.338,,0,0,11.300,G018.2150-0.3419,276.3414170,-13.2242780,18.2181570,-0.3416660,1.500,,,,,,,,,G18.2182-0.3417,
1,7(0)->6(1)_A+,G19.926-0.257,G019.926-00.257,,63.000,277.0795830,-11.6737500,19.9259660,-0.2571910,,,0.85,62.85,,1.100,9,Jy,8.1,YAN20,0,KVN,18 28 19.1,-11 40 25.5,2016 Oct-Dec,0,0,0,G019.927-00.258,,0,0,9.000,G019.9236-0.2583,277.0795830,-11.6737500,19.9259660,-0.2571910,1.100,,,,,,,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G19.926-0.257,G019.926-00.257,,63.000,277.0795830,-11.6737500,19.9259660,-0.2571910,,,1.01,64.25,,1.100,19.4,Jy,20.8,YAN20,0,KVN,18 28 19.1,-11 40 25.5,2016 Oct-Dec,0,0,0,G019.927-00.258,,0,0,19.400,G019.9236-0.2583,277.0795830,-11.6737500,19.9259660,-0.2571910,1.100,,,,,,,,,G19.9260-0.2572,
1,7(0)->6(1)_A+,G19.926-0.257,G019.926-00.257,,63.000,277.0795830,-11.6737500,19.9259660,-0.2571910,,,0.35,65.19,,1.100,4.8,Jy,1.8,YAN20,0,KVN,18 28 19.1,-11 40 25.5,2016 Oct-Dec,0,0,0,G019.927-00.258,,0,0,4.800,G019.9236-0.2583,277.0795830,-11.6737500,19.9259660,-0.2571910,1.100,,,,,,,,,G19.9260-0.2572,