detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classii,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),(km/s),,,,,,
1,8(0)->7(1)_A+,G6.923-0.251,G006.923-00.251,11,53.000,270.5533300,-23.0956700,6.9227750,-0.2511330,,,0.51 (0.16),21.35 (0.07),,,5.8,Jy,3.2 (1),CHE12,0,PMODLH,18 02 12.8,-23 05 44.4,2011 March-April,0,0,0,,13.000,0,0,5.800,G006.9214-0.2519,270.5533300,-23.0956700,6.9227750,-0.2511330,,,,,,,,,,G6.9228-0.2511,
1,8(0)->7(1)_A+,G6.923-0.251,G006.923-00.251,11,53.000,270.5533300,-23.0956700,6.9227750,-0.2511330,,,0.97 (0.15),22.63 (0.06),,,10,Jy,10.4 (1.5),CHE12,0,PMODLH,18 02 12.8,-23 05 44.4,2011 March-April,0,0,0,,13.000,0,0,10.000,G006.9214-0.2519,270.5533300,-23.0956700,6.9227750,-0.2511330,,,,,,,,,,G6.9228-0.2511,
1,8(0)->7(1)_A+,G6.923-0.251,G006.923-00.251,11,53.000,270.5533300,-23.0956700,6.9227750,-0.2511330,,,1.08 (0.43),24.02 (0.18),,,3.5,Jy,4.1 (1.4),CHE12,0,PMODLH,18 02 12.8,-23 05 44.4,2011 March-April,0,0,0,,13.000,0,0,3.500,G006.9214-0.2519,270.5533300,-23.0956700,6.9227750,-0.2511330,,,,,,,,,,G6.9228-0.2511,
1,8(0)->7(1)_A+,G7.335-0.567,G007.335-00.567,13,53.000,271.0724600,-22.8926400,7.3347800,-0.5671290,,,11.54 (2.26),20.08 (0.89),,0.700,1.2,Jy,15 (2.5),CHE12,0,PMODLH,18 04 17.4,-22 53 33.5,2011 March-April,0,0,0,,3.400,0,0,1.200,G007.3331-0.5677,271.0724600,-22.8926400,7.3347800,-0.5671290,0.700,,,,,,,,,G7.3348-0.5671,
1,8(0)->7(1)_A+,G7.335-0.567,G007.335-00.567,13,53.000,271.0724600,-22.8926400,7.3347800,-0.5671290,,,0.87 (0.3),20.62 (0.12),,,2.5,Jy,2.3 (0.8),CHE12,0,PMODLH,18 04 17.4,-22 53 33.5,2011 March-April,0,0,0,,3.400,0,0,2.500,G007.3331-0.5677,271.0724600,-22.8926400,7.3347800,-0.5671290,,,,,,,,,,G7.3348-0.5671,
1,8(0)->7(1)_A+,G8.458-0.224,G008.458-00.224,20,53.000,271.3441700,-21.7455300,8.4578950,-0.2240360,,,2.71 (0.7),98.48 (0.3),,0.900,2.4,Jy,6.9 (1.5),CHE12,0,PMODLH,18 05 22.6,-21 44 43.9,2011 March-April,0,0,0,,4.300,0,0,2.400,G008.4586-0.2230,271.3441700,-21.7455300,8.4578950,-0.2240360,0.900,,,,,,,,,G8.4579-0.2240,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,0.26 (0.22),-0.46 (0.05),,0.800,5.4,Jy,1.5 (0.6),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,5.400,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,0.800,,,,,,,,,G8.8316-0.0280,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,0.73 (0.1),0.39 (0.03),,,10.7,Jy,8.2 (1.1),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,10.700,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,,,,,,,,,,G8.8316-0.0280,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,0.78 (0.36),1.58 (0.12),,,3,Jy,2.5 (1.3),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,3.000,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,,,,,,,,,,G8.8316-0.0280,
1,8(0)->7(1)_A+,G8.832-0.028,G008.832-00.028,22,53.000,271.3571200,-21.3235000,8.8318420,-0.0280270,,,5.71 (1.88),1.8 (0.84),,,1.4,Jy,8.7 (2.8),CHE12,0,PMODLH,18 05 25.7,-21 19 24.6,2011 March-April,0,0,0,,5.200,0,0,1.400,G008.8312-0.0270,271.3571200,-21.3235000,8.8318420,-0.0280270,,,,,,,,,,G8.8316-0.0280,
1,8(0)->7(1)_A+,G10.226-0.208,G010.226-00.208,29,53.000,272.2512500,-20.1937500,10.2257100,-0.2082520,,,2.93 (0.47),11.95 (0.2),,0.700,2.7,Jy,8.4 (1.2),CHE12,0,PMODLH,18 09 0.3,-20 11 37.5,2011 March-April,0,0,0,,1.900,0,0,2.700,G010.2269-0.2080,272.2512500,-20.1937500,10.2257100,-0.2082520,0.700,,,,,,,,,G10.2257-0.2083,
1,8(0)->7(1)_A+,G10.320-0.259,G010.320-00.258,31,53.000,272.3463700,-20.1357500,10.3196960,-0.2582850,,,0.33 (0.01),32.7 (0.01),,0.800,43.4,Jy,15.2 (1),CHE12,0,PMODLH,18 09 23.1,-20 08 8.7,2011 March-April,0,0,0,,12.700,0,0,43.400,G010.3207-0.2572,272.3463700,-20.1357500,10.3196960,-0.2582850,0.800,,,,,,,,,G10.3201-0.2586,
1,8(0)->7(1)_A+,G10.320-0.259,G010.320-00.258,31,53.000,272.3463700,-20.1357500,10.3196960,-0.2582850,,,1.44 (0.17),32.57 (0.06),,,9.1,Jy,13.9 (1.3),CHE12,0,PMODLH,18 09 23.1,-20 08 8.7,2011 March-April,0,0,0,,12.700,0,0,9.100,G010.3207-0.2572,272.3463700,-20.1357500,10.3196960,-0.2582850,,,,,,,,,,G10.3201-0.2586,
1,8(0)->7(1)_A+,G10.320-0.259,G010.320-00.258,31,53.000,272.3463700,-20.1357500,10.3196960,-0.2582850,,,1.23 (0.09),34.93 (0.04),,,12.3,Jy,16.1 (1),CHE12,0,PMODLH,18 09 23.1,-20 08 8.7,2011 March-April,0,0,0,,12.700,0,0,12.300,G010.3207-0.2572,272.3463700,-20.1357500,10.3196960,-0.2582850,,,,,,,,,,G10.3201-0.2586,
1,8(0)->7(1)_A+,G10.472+0.027,G010.472+00.026,32,53.000,272.1604600,-19.8651400,10.4717790,0.0256510,,,9.38 (0.46),66.91 (0.19),,1.100,7.8,Jy,78.3 (3.4),CHE12,0,PMODLH,18 08 38.5,-19 51 54.5,2011 March-April,0,0,0,,11.200,0,0,7.800,G010.4722+0.0277,272.1604600,-19.8651400,10.4717790,0.0256510,1.100,,,,,,,,,G10.4723+0.0264,
1,8(0)->7(1)_A+,G10.623-0.383,G010.625-00.384,33,53.000,272.6208300,-19.9288900,10.6254200,-0.3840460,,,8.9 (0.4),-3.42 (0.21),,0.800,8.5,Jy,80.9 (3.7),CHE12,0,PMODLH,18 10 29,-19 55 44,2011 March-April,0,0,0,,4.000,0,0,8.500,G010.6237-0.3833,272.6208300,-19.9288900,10.6254200,-0.3840460,0.800,,,,,,,,,G10.6235-0.3835,
1,8(0)->7(1)_A+,G10.623-0.383,G010.625-00.384,33,53.000,272.6208300,-19.9288900,10.6254200,-0.3840460,,,0.96 (0.11),-6.31 (0.05),,,14.7,Jy,15 (3.4),CHE12,0,PMODLH,18 10 29,-19 55 44,2011 March-April,0,0,0,,4.000,0,0,14.700,G010.6237-0.3833,272.6208300,-19.9288900,10.6254200,-0.3840460,,,,,,,,,,G10.6235-0.3835,
1,8(0)->7(1)_A+,G10.623-0.383,G010.625-00.384,33,53.000,272.6208300,-19.9288900,10.6254200,-0.3840460,,,1.75 (0.36),-7.59 (0.18),,,9.4,Jy,17.5 (4.2),CHE12,0,PMODLH,18 10 29,-19 55 44,2011 March-April,0,0,0,,4.000,0,0,9.400,G010.6237-0.3833,272.6208300,-19.9288900,10.6254200,-0.3840460,,,,,,,,,,G10.6235-0.3835,
1,8(0)->7(1)_A+,G11.115+0.052,G011.115+00.052,39,53.000,272.4667100,-19.2893100,11.1153190,0.0520080,,,1.16 (0.12),21.81 (0.05),,0.500,5.2,Jy,6.5 (0.6),CHE12,0,PMODLH,18 09 52,-19 17 21.5,2011 March-April,0,0,0,,13.700,0,0,5.200,G011.1150+0.0519,272.4667100,-19.2893100,11.1153190,0.0520080,0.500,,,,,,,,,G11.1153+0.0520,
1,8(0)->7(1)_A+,G11.936-0.150,G011.941-00.154,41,53.000,273.0784600,-18.6648300,11.9412820,-0.1539550,,,2.59 (0.31),43 (0.13),,0.700,3.7,Jy,10.3 (1.1),CHE12,0,PMODLH,18 12 18.8,-18 39 53.4,2011 March-April,0,0,0,,12.200,0,0,3.700,G011.9419-0.1554,273.0784600,-18.6648300,11.9412820,-0.1539550,0.700,,,,,,,,,G11.9421-0.1552,
1,8(0)->7(1)_A+,G12.199-0.034,G012.201-00.034,43,53.000,273.0992100,-18.3791700,12.2012800,-0.0339970,,,1.64 (0.43),49.47 (0.18),,0.700,2.4,Jy,4.2 (1),CHE12,0,PMODLH,18 12 23.8,-18 22 45,2011 March-April,0,0,0,,12.000,0,0,2.400,G012.1981-0.0340,273.0992100,-18.3791700,12.2012800,-0.0339970,0.700,,,,,,,,,G12.1991-0.0336,
1,8(0)->7(1)_A+,G12.199-0.034,G012.201-00.034,43,53.000,273.0992100,-18.3791700,12.2012800,-0.0339970,,,3.1 (1.14),53.14 (0.44),,,1.3,Jy,4.4 (1.3),CHE12,0,PMODLH,18 12 23.8,-18 22 45,2011 March-April,0,0,0,,12.000,0,0,1.300,G012.1981-0.0340,273.0992100,-18.3791700,12.2012800,-0.0339970,,,,,,,,,,G12.1991-0.0336,
1,8(0)->7(1)_A+,G12.627-0.017,G012.627-00.016,47,53.000,273.2977900,-17.9968300,12.6272540,-0.0160640,,,0.88 (0.12),19.83 (0.05),,0.800,8.8,Jy,8.2 (0.9),CHE12,0,PMODLH,18 13 11.5,-17 59 48.6,2011 March-April,0,0,0,,2.700,0,0,8.800,G012.6233-0.0170,273.2977900,-17.9968300,12.6272540,-0.0160640,0.800,,,,,,,,,G12.6247-0.0167,
1,8(0)->7(1)_A+,G12.627-0.017,G012.627-00.016,47,53.000,273.2977900,-17.9968300,12.6272540,-0.0160640,,,0.9 (0.39),21.17 (0.13),,,3.8,Jy,3.6 (2.2),CHE12,0,PMODLH,18 13 11.5,-17 59 48.6,2011 March-April,0,0,0,,2.700,0,0,3.800,G012.6233-0.0170,273.2977900,-17.9968300,12.6272540,-0.0160640,,,,,,,,,,G12.6247-0.0167,
1,8(0)->7(1)_A+,G12.627-0.017,G012.627-00.016,47,53.000,273.2977900,-17.9968300,12.6272540,-0.0160640,,,2.2 (0.49),22.76 (0.22),,,5.3,Jy,12.4 (2.5),CHE12,0,PMODLH,18 13 11.5,-17 59 48.6,2011 March-April,0,0,0,,2.700,0,0,5.300,G012.6233-0.0170,273.2977900,-17.9968300,12.6272540,-0.0160640,,,,,,,,,,G12.6247-0.0167,
1,8(0)->7(1)_A+,G12.805-0.318,G012.805-00.318,49,53.000,273.6661200,-17.9851100,12.8051680,-0.3180720,,,2.26 (0.32),12.64 (0.13),,0.600,3.3,Jy,7.9 (0.9),CHE12,0,PMODLH,18 14 39.9,-17 59 6.4,2011 March-April,0,0,0,,14.700,0,0,3.300,G012.8027-0.3190,273.6661200,-17.9851100,12.8051680,-0.3180720,0.600,,,,,,,,,G12.8052-0.3181,
1,8(0)->7(1)_A+,G12.805-0.318,G012.805-00.318,49,53.000,273.6661200,-17.9851100,12.8051680,-0.3180720,,,0.63 (0.18),15.02 (0.08),,,2.9,Jy,1.9 (0.5),CHE12,0,PMODLH,18 14 39.9,-17 59 6.4,2011 March-April,0,0,0,,14.700,0,0,2.900,G012.8027-0.3190,273.6661200,-17.9851100,12.8051680,-0.3180720,,,,,,,,,,G12.8052-0.3181,
1,8(0)->7(1)_A+,G12.889+0.490,G012.889+00.490,50,53.000,272.9638700,-17.5240000,12.8893400,0.4899080,,,0.47 (0.08),31.66 (0.03),,0.800,8.7,Jy,4.4 (0.9),CHE12,0,PMODLH,18 11 51.3,-17 31 26.4,2011 March-April,0,0,0,,2.300,0,0,8.700,G012.8882+0.4897,272.9638700,-17.5240000,12.8893400,0.4899080,0.800,,,,,,,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.889+0.490,G012.889+00.490,50,53.000,272.9638700,-17.5240000,12.8893400,0.4899080,,,0.57 (0.36),32.71 (0.12),,,2.3,Jy,1.4 (1.1),CHE12,0,PMODLH,18 11 51.3,-17 31 26.4,2011 March-April,0,0,0,,2.300,0,0,2.300,G012.8882+0.4897,272.9638700,-17.5240000,12.8893400,0.4899080,,,,,,,,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.889+0.490,G012.889+00.490,50,53.000,272.9638700,-17.5240000,12.8893400,0.4899080,,,3.87 (0.4),32.94 (0.19),,,5.3,Jy,21.8 (2.3),CHE12,0,PMODLH,18 11 51.3,-17 31 26.4,2011 March-April,0,0,0,,2.300,0,0,5.300,G012.8882+0.4897,272.9638700,-17.5240000,12.8893400,0.4899080,,,,,,,,,,G12.8887+0.4898,
1,8(0)->7(1)_A+,G12.904-0.031,G012.905-00.030,51,53.000,273.4506700,-17.7595600,12.9052260,-0.0301340,,,1.2 (0.3),55.27 (0.14),,0.800,4.2,Jy,5.3 (1.6),CHE12,0,PMODLH,18 13 48.2,-17 45 34.4,2011 March-April,0,0,0,,4.600,0,0,4.200,G012.9037-0.0301,273.4506700,-17.7595600,12.9052260,-0.0301340,0.800,,,,,,,,,G12.9044-0.0310,
1,8(0)->7(1)_A+,G12.904-0.031,G012.905-00.030,51,53.000,273.4506700,-17.7595600,12.9052260,-0.0301340,,,2.13 (0.21),57.35 (0.08),,,9.6,Jy,21.7 (1.8),CHE12,0,PMODLH,18 13 48.2,-17 45 34.4,2011 March-April,0,0,0,,4.600,0,0,9.600,G012.9037-0.0301,273.4506700,-17.7595600,12.9052260,-0.0301340,,,,,,,,,,G12.9044-0.0310,
1,8(0)->7(1)_A+,G13.097-0.146,G013.097-00.146,53,53.000,273.6540000,-17.6464400,13.0971970,-0.1461680,,,0.42 (0.03),43.95 (0.01),,0.900,19.4,Jy,8.7 (0.6),CHE12,0,PMODLH,18 14 37,-17 38 47.2,2011 March-April,0,0,0,,12.400,0,0,19.400,G013.0959-0.1484,273.6540000,-17.6464400,13.0971970,-0.1461680,0.900,,,,,,,,,G13.0972-0.1462,
1,8(0)->7(1)_A+,G13.121-0.094,G013.121-00.094,54,53.000,273.6180800,-17.6005000,13.1211980,-0.0941450,,,2.11 (0.49),36.18 (0.21),,0.800,2.7,Jy,6 (1.2),CHE12,0,PMODLH,18 14 28.3,-17 36 1.8,2011 March-April,0,0,0,,3.500,0,0,2.700,G013.1194-0.0962,273.6180800,-17.6005000,13.1211980,-0.0941450,0.800,,,,,,,,,G13.1212-0.0941,
1,8(0)->7(1)_A+,G13.179+0.060,G013.179+00.060,55,53.000,273.5053700,-17.4759200,13.1792330,0.0598100,,,0.85 (0.11),49.59 (0.03),,0.800,10.8,Jy,9.7 (1.9),CHE12,0,PMODLH,18 14 1.3,-17 28 33.3,2011 March-April,0,0,0,,4.100,0,0,10.800,G013.1768+0.0599,273.5053700,-17.4759200,13.1792330,0.0598100,0.800,,,,,,,,,G13.1789+0.0603,
1,8(0)->7(1)_A+,G13.179+0.060,G013.179+00.060,55,53.000,273.5053700,-17.4759200,13.1792330,0.0598100,,,3.32 (0.18),49.62 (0.05),,,13.5,Jy,47.8 (2.2),CHE12,0,PMODLH,18 14 1.3,-17 28 33.3,2011 March-April,0,0,0,,4.100,0,0,13.500,G013.1768+0.0599,273.5053700,-17.4759200,13.1792330,0.0598100,,,,,,,,,,G13.1789+0.0603,
1,8(0)->7(1)_A+,G14.107-0.563,G014.107-00.563,57,53.000,274.5410800,-16.9565800,14.1069060,-0.5629840,,,0.4 (0.13),81.38 (0.05),,0.500,3,Jy,1.3 (0.4),CHE12,0,PMODLH,18 18 9.9,-16 57 23.7,2011 March-April,0,0,0,,11.000,0,0,3.000,G014.1099-0.5635,274.5410800,-16.9565800,14.1069060,-0.5629840,0.500,,,,,,,,,G14.1069-0.5630,
1,8(0)->7(1)_A+,G14.107-0.563,G014.107-00.563,57,53.000,274.5410800,-16.9565800,14.1069060,-0.5629840,,,1.22 (0.31),82.78 (0.12),,,2.3,Jy,3 (0.6),CHE12,0,PMODLH,18 18 9.9,-16 57 23.7,2011 March-April,0,0,0,,11.000,0,0,2.300,G014.1099-0.5635,274.5410800,-16.9565800,14.1069060,-0.5629840,,,,,,,,,,G14.1069-0.5630,
1,8(0)->7(1)_A+,G14.852-0.990,G014.849-00.992,63,53.000,275.3020400,-16.5048600,14.8492340,-0.9921370,,,1.74 (0.43),20.66 (0.14),,0.600,2.6,Jy,4.8 (1.5),CHE12,0,PMODLH,18 21 12.5,-16 30 17.5,2011 March-April,0,0,0,,13.700,0,0,2.600,G014.8505-0.9909,275.3020400,-16.5048600,14.8492340,-0.9921370,0.600,,,,,,,,,G14.8522-0.9900,
1,8(0)->7(1)_A+,G14.852-0.990,G014.849-00.992,63,53.000,275.3020400,-16.5048600,14.8492340,-0.9921370,,,7.76 (2.91),24.87 (1.38),,,0.9,Jy,7 (2.5),CHE12,0,PMODLH,18 21 12.5,-16 30 17.5,2011 March-April,0,0,0,,13.700,0,0,0.900,G014.8505-0.9909,275.3020400,-16.5048600,14.8492340,-0.9921370,,,,,,,,,,G14.8522-0.9900,
1,8(0)->7(1)_A+,G16.585-0.051,G016.586-00.051,69,53.000,275.2883700,-14.5293100,16.5861340,-0.0506120,,,0.84 (0.07),61.37 (0.03),,0.800,19,Jy,17.1 (1.3),CHE12,0,PMODLH,18 21 9.2,-14 31 45.5,2011 March-April,0,0,0,,4.300,0,0,19.000,G016.5850-0.0503,275.2883700,-14.5293100,16.5861340,-0.0506120,0.800,,,,,,,,,G16.5852-0.0507,
1,8(0)->7(1)_A+,G16.585-0.051,G016.586-00.051,69,53.000,275.2883700,-14.5293100,16.5861340,-0.0506120,,,0.72 (0.17),60.36 (0.07),,,8.3,Jy,6.4 (1.6),CHE12,0,PMODLH,18 21 9.2,-14 31 45.5,2011 March-April,0,0,0,,4.300,0,0,8.300,G016.5850-0.0503,275.2883700,-14.5293100,16.5861340,-0.0506120,,,,,,,,,,G16.5852-0.0507,
1,8(0)->7(1)_A+,G16.585-0.051,G016.586-00.051,69,53.000,275.2883700,-14.5293100,16.5861340,-0.0506120,,,1.84 (0.54),58.68 (0.2),,,3.3,Jy,6.4 (1.5),CHE12,0,PMODLH,18 21 9.2,-14 31 45.5,2011 March-April,0,0,0,,4.300,0,0,3.300,G016.5850-0.0503,275.2883700,-14.5293100,16.5861340,-0.0506120,,,,,,,,,,G16.5852-0.0507,
1,8(0)->7(1)_A+,G18.218-0.342,G018.218-00.342,72,53.000,276.3414200,-13.2242800,18.2181570,-0.3416700,,,0.3 (0.06),46.08 (0.02),,1.000,19.4,Jy,6.2 (1.5),CHE12,0,PMODLH,18 25 21.9,-13 13 27.4,2011 March-April,0,0,0,,12.500,0,0,19.400,G018.2150-0.3419,276.3414200,-13.2242800,18.2181570,-0.3416700,1.000,,,,,,,,,G18.2182-0.3417,
1,8(0)->7(1)_A+,G18.218-0.342,G018.218-00.342,72,53.000,276.3414200,-13.2242800,18.2181570,-0.3416700,,,0.98 (0.13),46.74 (0.06),,,14.9,Jy,15.5 (1.9),CHE12,0,PMODLH,18 25 21.9,-13 13 27.4,2011 March-April,0,0,0,,12.500,0,0,14.900,G018.2150-0.3419,276.3414200,-13.2242800,18.2181570,-0.3416700,,,,,,,,,,G18.2182-0.3417,
1,8(0)->7(1)_A+,G18.888-0.475,G018.888-00.475,73,53.000,276.7833700,-12.6939700,18.8881280,-0.4754060,,,1.18 (0.26),64.79 (0.08),,0.800,8.3,Jy,10.4 (4.6),CHE12,0,PMODLH,18 27 08,-12 41 38.3,2011 March-April,0,0,0,,3.800,0,0,8.300,G018.8870-0.4741,276.7833700,-12.6939700,18.8881280,-0.4754060,0.800,,,,,,,,,G18.8884-0.4747,
1,8(0)->7(1)_A+,G18.888-0.475,G018.888-00.475,73,53.000,276.7833700,-12.6939700,18.8881280,-0.4754060,,,0.51 (0.07),66.17 (0.02),,,14.4,Jy,7.9 (1.5),CHE12,0,PMODLH,18 27 08,-12 41 38.3,2011 March-April,0,0,0,,3.800,0,0,14.400,G018.8870-0.4741,276.7833700,-12.6939700,18.8881280,-0.4754060,,,,,,,,,,G18.8884-0.4747,
1,8(0)->7(1)_A+,G18.888-0.475,G018.888-00.475,73,53.000,276.7833700,-12.6939700,18.8881280,-0.4754060,,,3.03 (0.34),65.99 (0.29),,,7.8,Jy,25.2 (6),CHE12,0,PMODLH,18 27 08,-12 41 38.3,2011 March-April,0,0,0,,3.800,0,0,7.800,G018.8870-0.4741,276.7833700,-12.6939700,18.8881280,-0.4754060,,,,,,,,,,G18.8884-0.4747,
1,8(0)->7(1)_A+,G19.009-0.029,G019.010-00.029,74,53.000,276.4373300,-12.3782500,19.0099920,-0.0293890,,,4.82 (1.09),58.78 (0.54),,0.900,2.3,Jy,11.6 (2.8),CHE12,0,PMODLH,18 25 45,-12 22 41.7,2011 March-April,0,0,0,,12.000,0,0,2.300,G019.0089-0.0287,276.4373300,-12.3782500,19.0099920,-0.0293890,0.900,,,,,,,,,G19.0086-0.0293,
1,8(0)->7(1)_A+,G19.009-0.029,G019.010-00.029,74,53.000,276.4373300,-12.3782500,19.0099920,-0.0293890,,,1.19 (0.12),59.73 (0.04),,,12.3,Jy,15.7 (2),CHE12,0,PMODLH,18 25 45,-12 22 41.7,2011 March-April,0,0,0,,12.000,0,0,12.300,G019.0089-0.0287,276.4373300,-12.3782500,19.0099920,-0.0293890,,,,,,,,,,G19.0086-0.0293,
1,8(0)->7(1)_A+,G19.884-0.535,G019.884-00.535,76,53.000,277.3111700,-11.8400000,19.8839990,-0.5351900,,,0.67 (0.14),41.38 (0.06),,0.900,6.1,Jy,4.4 (0.8),CHE12,0,PMODLH,18 29 14.7,-11 50 24,2011 March-April,0,0,0,,3.300,0,0,6.100,G019.8832-0.5347,277.3111700,-11.8400000,19.8839990,-0.5351900,0.900,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G019.884-00.535,76,53.000,277.3111700,-11.8400000,19.8839990,-0.5351900,,,0.87 (0.08),43.51 (0.03),,,20.2,Jy,18.6 (3),CHE12,0,PMODLH,18 29 14.7,-11 50 24,2011 March-April,0,0,0,,3.300,0,0,20.200,G019.8832-0.5347,277.3111700,-11.8400000,19.8839990,-0.5351900,,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.884-0.535,G019.884-00.535,76,53.000,277.3111700,-11.8400000,19.8839990,-0.5351900,,,2.28 (0.1),44.06 (0.07),,,20.3,Jy,49.2 (3.4),CHE12,0,PMODLH,18 29 14.7,-11 50 24,2011 March-April,0,0,0,,3.300,0,0,20.300,G019.8832-0.5347,277.3111700,-11.8400000,19.8839990,-0.5351900,,,,,,,,,,G19.8839-0.5351,
1,8(0)->7(1)_A+,G19.926-0.257,G019.926-00.257,77,53.000,277.0795800,-11.6737500,19.9259650,-0.2571880,,,0.66 (0.1),63.14 (0.04),,0.900,9.7,Jy,6.8 (1),CHE12,0,PMODLH,18 28 19.1,-11 40 25.5,2011 March-April,0,0,0,,4.100,0,0,9.700,G019.9236-0.2583,277.0795800,-11.6737500,19.9259650,-0.2571880,0.900,,,,,,,,,G19.9260-0.2572,
1,8(0)->7(1)_A+,G19.926-0.257,G019.926-00.257,77,53.000,277.0795800,-11.6737500,19.9259650,-0.2571880,,,1.04 (0.15),64.4 (0.05),,,12.7,Jy,14 (1.7),CHE12,0,PMODLH,18 28 19.1,-11 40 25.5,2011 March-April,0,0,0,,4.100,0,0,12.700,G019.9236-0.2583,277.0795800,-11.6737500,19.9259650,-0.2571880,,,,,,,,,,G19.9260-0.2572,
1,8(0)->7(1)_A+,G19.926-0.257,G019.926-00.257,77,53.000,277.0795800,-11.6737500,19.9259650,-0.2571880,,,1.2 (0.44),65.92 (0.18),,,3.8,Jy,4.8 (1.5),CHE12,0,PMODLH,18 28 19.1,-11 40 25.5,2011 March-April,0,0,0,,4.100,0,0,3.800,G019.9236-0.2583,277.0795800,-11.6737500,19.9259650,-0.2571880,,,,,,,,,,G19.9260-0.2572,
1,8(0)->7(1)_A+,G20.081-0.136,G020.082-00.135,78,53.000,277.0432900,-11.4789400,20.0819360,-0.1351700,,,7.94 (0.58),42.82 (0.24),,0.700,1.5,Jy,13 (0.8),CHE12,0,PMODLH,18 28 10.4,-11 28 44.2,2011 March-April,0,0,0,,12.600,0,0,1.500,G020.0804-0.1358,277.0432900,-11.4789400,20.0819360,-0.1351700,0.700,,,,,,,,,G20.0816-0.1355,
1,8(0)->7(1)_A+,G22.039+0.222,G022.041+00.221,83,53.000,277.6470400,-9.5778100,22.0414620,0.2210240,,,0.85 (0.12),50.67 (0.04),,0.900,11.7,Jy,10.6 (1.5),CHE12,0,PMODLH,18 30 35.3,-09 34 40.1,2011 March-April,0,0,0,,3.300,0,0,11.700,G022.0375+0.2226,277.6470400,-9.5778100,22.0414620,0.2210240,0.900,,,,,,,,,G22.0386+0.2223,
1,8(0)->7(1)_A+,G22.039+0.222,G022.041+00.221,83,53.000,277.6470400,-9.5778100,22.0414620,0.2210240,,,0.66 (0.05),51.72 (0.02),,,21,Jy,14.7 (1.3),CHE12,0,PMODLH,18 30 35.3,-09 34 40.1,2011 March-April,0,0,0,,3.300,0,0,21.000,G022.0375+0.2226,277.6470400,-9.5778100,22.0414620,0.2210240,,,,,,,,,,G22.0386+0.2223,
1,8(0)->7(1)_A+,G22.039+0.222,G022.041+00.221,83,53.000,277.6470400,-9.5778100,22.0414620,0.2210240,,,5.11 (0.47),52.19 (0.23),,,5.4,Jy,29.5 (2.8),CHE12,0,PMODLH,18 30 35.3,-09 34 40.1,2011 March-April,0,0,0,,3.300,0,0,5.400,G022.0375+0.2226,277.6470400,-9.5778100,22.0414620,0.2210240,,,,,,,,,,G22.0386+0.2223,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,1.24 (0.07),96.91 (0.02),,0.900,18.2,Jy,24 (1.5),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,18.200,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,0.900,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,0.42 (0.04),99.94 (0.02),,,16.6,Jy,7.4 (0.7),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,16.600,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,5.81 (0.31),101.38 (0.13),,,11.9,Jy,73.7 (3),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,11.900,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,0.4 (0.08),101.5 (0.03),,,8,Jy,3.4 (0.8),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,8.000,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.437-0.184,G023.437-00.184,90,53.000,278.6637500,-8.5264700,23.4376510,-0.1840190,,,1.05 (0.05),102.63 (0.02),,,24.8,Jy,27.7 (1.6),CHE12,0,PMODLH,18 34 39.3,-08 31 35.3,2011 March-April,0,0,0,,5.900,0,0,24.800,G023.4366-0.1828,278.6637500,-8.5264700,23.4376510,-0.1840190,,,,,,,,,,G23.4370-0.1831,
1,8(0)->7(1)_A+,G23.966-0.110,G023.968-00.110,93,53.000,278.8437100,-8.0218600,23.9675910,-0.1097800,,,6.3 (1.18),72.98 (0.47),,0.900,2.2,Jy,14.7 (2.3),CHE12,0,PMODLH,18 35 22.5,-08 01 18.7,2011 March-April,0,0,0,,11.400,0,0,2.200,G023.9647-0.1094,278.8437100,-8.0218600,23.9675910,-0.1097800,0.900,,,,,,,,,G23.9661-0.1098,
1,8(0)->7(1)_A+,G23.966-0.110,G023.968-00.110,93,53.000,278.8437100,-8.0218600,23.9675910,-0.1097800,,,0.42 (0.1),73.14 (0.04),,,6.6,Jy,3 (0.7),CHE12,0,PMODLH,18 35 22.5,-08 01 18.7,2011 March-April,0,0,0,,11.400,0,0,6.600,G023.9647-0.1094,278.8437100,-8.0218600,23.9675910,-0.1097800,,,,,,,,,,G23.9661-0.1098,
1,8(0)->7(1)_A+,G23.996-0.100,G023.996-00.100,94,53.000,278.8477100,-7.9923900,23.9955780,-0.0997340,,,2.76 (0.26),69.72 (0.11),,0.700,4.4,Jy,12.9 (1.1),CHE12,0,PMODLH,18 35 23.5,-07 59 32.6,2011 March-April,0,0,0,,11.400,0,0,4.400,G023.9943-0.0989,278.8477100,-7.9923900,23.9955780,-0.0997340,0.700,,,,,,,,,G23.9958-0.0997,
1,8(0)->7(1)_A+,G24.329+0.144,G024.329+00.142,97,53.000,278.7858700,-7.5845300,24.3294650,0.1423890,,,0.63 (0.05),113.52 (0.02),,0.900,24.1,Jy,16.1 (1.6),CHE12,0,PMODLH,18 35 8.6,-07 35 4.3,2011 March-April,0,0,0,,9.500,0,0,24.100,G024.3270+0.1445,278.7858700,-7.5845300,24.3294650,0.1423890,0.900,,,,,,,,,G24.3287+0.1440,
1,8(0)->7(1)_A+,G24.329+0.144,G024.329+00.142,97,53.000,278.7858700,-7.5845300,24.3294650,0.1423890,,,2.34 (0.09),114.33 (0.05),,,23.7,Jy,58.9 (2.4),CHE12,0,PMODLH,18 35 8.6,-07 35 4.3,2011 March-April,0,0,0,,9.500,0,0,23.700,G024.3270+0.1445,278.7858700,-7.5845300,24.3294650,0.1423890,,,,,,,,,,G24.3287+0.1440,
1,8(0)->7(1)_A+,G24.329+0.144,G024.329+00.142,97,53.000,278.7858700,-7.5845300,24.3294650,0.1423890,,,0.7 (0.12),116.58 (0.05),,,7.6,Jy,5.6 (1),CHE12,0,PMODLH,18 35 8.6,-07 35 4.3,2011 March-April,0,0,0,,9.500,0,0,7.600,G024.3270+0.1445,278.7858700,-7.5845300,24.3294650,0.1423890,,,,,,,,,,G24.3287+0.1440,
1,8(0)->7(1)_A+,G24.633+0.154,G024.632+00.155,98,53.000,278.9160800,-7.3090800,24.6334320,0.1545250,,,0.52 (0.14),51.13 (0.06),,0.600,4.1,Jy,2.3 (0.7),CHE12,0,PMODLH,18 35 39.9,-07 18 32.7,2011 March-April,0,0,0,,3.300,0,0,4.100,G024.6316+0.1526,278.9160800,-7.3090800,24.6334320,0.1545250,0.600,,,,,,,,,G24.6334+0.1544,
1,8(0)->7(1)_A+,G24.633+0.154,G024.632+00.155,98,53.000,278.9160800,-7.3090800,24.6334320,0.1545250,,,0.98 (0.4),52.19 (0.14),,,2.4,Jy,2.5 (1),CHE12,0,PMODLH,18 35 39.9,-07 18 32.7,2011 March-April,0,0,0,,3.300,0,0,2.400,G024.6316+0.1526,278.9160800,-7.3090800,24.6334320,0.1545250,,,,,,,,,,G24.6334+0.1544,