detected,line,grp,source_name,other_name,beam,ra,dec,l,b,vlow,vup,fwhm,vpeak,vrange,rms,peak,units,int,ref,is_interf,major,minor,telescope_ref,ra_hms,dec_dms,date_txt,gc_flag,mjy_flag,rms_mjy_flag,bgps,dist,thermal,classi,peak_num,atlasgal,interf_ra,interf_dec,interf_l,interf_b,rms_num,image_descr,dist_parallax_num,dist_parallax,beam_copy,v_step,rms_approx_flag,telescope_conf,date_e,radec_interf,grpv,
,,,,,(arcsec),deg. (J2000),deg. (J2000),(deg.),(deg.),(km/s),(km/s),(km/s),(km/s),(km/s),(Jy),(Jy),,(Jy*km/s),,,,,,(J2000),(J2000),,,,,,(kpc),line mark,line mark,,,,,,,,,,(kpc),,(km/s),,,,,,
1,5(-1)->6(0)_A+,G316.811-0.057,G316.81-0.06,,420.0000000000,221.3600000,-59.8213890,316.8108170,-0.0575720,,,-42,-47.2,-47.2;-42,,71,Jy,74.1,ELL07,0,,,,14 45 26.4,-59 49 17,2005 July - 2005 December,0,0,0,,,0,0,71.000,G316.8131-0.0589,221.3600000,-59.8213890,316.8108170,-0.0575720,,,,,420.000,,,,,,G316.8110-0.0574,
1,5(-1)->6(0)_A+,G317.466-0.403,G317.47-0.41,,420.0000000000,222.8437500,-59.8519440,317.4689130,-0.4092130,,,-36.9,-42.2,-42.2;-36.9,,61,Jy,109.1,ELL07,0,,,,14 51 22.5,-59 51 07,2005 July - 2005 December,0,0,0,,,0,0,61.000,G317.4641-0.4039,222.8437500,-59.8519440,317.4689130,-0.4092130,,,,,420.000,,,,,,G317.4689-0.4092,
1,5(-1)->6(0)_A+,G320.233-0.284,G320.23-0.29,,420.0000000000,227.4666670,-58.4272220,320.2316250,-0.2838690,,,-59,-71.1,-71.1;-59,,30,Jy,45.8,ELL07,0,,,,15 09 52,-58 25 38,2005 July - 2005 December,0,0,0,,,0,0,30.000,G320.2325-0.2844,227.4666670,-58.4272220,320.2316250,-0.2838690,,,,,420.000,,,,,,G320.2330-0.2840,
1,5(-1)->6(0)_A+,G323.459-0.079,G323.46-0.08,,420.0000000000,232.3304170,-56.5230560,323.4587510,-0.0788620,,,-66.6,-67.3,-67.3;-66.6,,18,Jy,9.7,ELL07,0,,,,15 29 19.3,-56 31 23,2005 July - 2005 December,0,0,0,,,0,0,18.000,G323.4589-0.0800,232.3304170,-56.5230560,323.4587510,-0.0788620,,,,,420.000,,,,,,G323.4591-0.0788,
1,5(-1)->6(0)_A+,G323.740-0.263,G323.74-0.26,,420.0000000000,232.9391670,-56.5138890,323.7400430,-0.2625460,,,-42.8,-57.2,-57.2;-42.8,,3450,Jy,5556.9,ELL07,0,,,,15 31 45.4,-56 30 50,2005 July - 2005 December,0,0,0,,,0,0,3450.000,G323.7407-0.2635,232.9391670,-56.5138890,323.7400430,-0.2625460,,,,,420.000,,,,,,G323.7401-0.2628,
1,5(-1)->6(0)_A+,G326.662+0.521,G326.66+0.52,,420.0000000000,236.2620830,-54.1508330,326.6621660,0.5207900,,,-36.2,-41.4,-41.4;-36.2,,15,Jy,10.5,ELL07,0,,,,15 45 2.9,-54 09 03,2005 July - 2005 December,0,0,0,,,0,0,15.000,G326.6607+0.5190,236.2620830,-54.1508330,326.6621660,0.5207900,,,,,420.000,,,,,,G326.6622+0.5207,
1,5(-1)->6(0)_A+,G328.237-0.547,G328.24-0.55,,420.0000000000,239.4929170,-53.9897220,328.2365200,-0.5473690,,,-33.6,-46.3,-46.3;-33.6,,955,Jy,560.2,ELL07,0,,,,15 57 58.3,-53 59 23,2005 July - 2005 December,0,0,0,,,0,0,955.000,G328.2353-0.5481,239.4929170,-53.9897220,328.2365200,-0.5473690,,,,,420.000,,,,,,G328.2367-0.5475,
1,5(-1)->6(0)_A+,G331.556-0.121,G331.56-0.12,,420.0000000000,243.1133330,-51.4602780,331.5559570,-0.1209490,,,-94.3,-104.9,-104.9;-94.3,,61,Jy,73.2,ELL07,0,,,,16 12 27.2,-51 27 37,2005 July - 2005 December,0,0,0,,,0,0,61.000,G331.5559-0.1221,243.1133330,-51.4602780,331.5559570,-0.1209490,,,,,420.000,,,,,,G331.5557-0.1212,
1,5(-1)->6(0)_A+,G337.153-0.395,G337.15-0.40,,420.0000000000,249.4620830,-47.6525000,337.1542300,-0.4013340,,,-48.2,-49.8,-49.8;-48.2,,24,Jy,19.8,ELL07,0,,,,16 37 50.9,-47 39 09,2005 July - 2005 December,0,0,0,,,0,0,24.000,G337.1517-0.3938,249.4620830,-47.6525000,337.1542300,-0.4013340,,,,,420.000,,,,,,G337.1542-0.4013,
1,5(-1)->6(0)_A+,G337.388-0.210,G337.39-0.20,,420.0000000000,249.4829170,-47.3494440,337.3888600,-0.2090030,,,-52.1,-65.8,-65.8;-52.1,,36,Jy,51.3,ELL07,0,,,,16 37 55.9,-47 20 58,2005 July - 2005 December,0,0,0,,,0,0,36.000,G337.3888-0.2107,249.4829170,-47.3494440,337.3888600,-0.2090030,,,,,420.000,,,,,,G337.3884-0.2098,
1,5(-1)->6(0)_A+,G339.884-1.259,G339.88-1.26,,420.0000000000,253.0195830,-46.1427780,339.8841020,-1.2588230,,,-31.8,-39.9,-39.9;-31.8,,1629,Jy,2898.6,ELL07,0,,,,16 52 4.7,-46 08 34,2005 July - 2005 December,0,0,0,,,0,0,1629.000,G339.8841-1.2568,253.0195830,-46.1427780,339.8841020,-1.2588230,,,,,420.000,,,,,,G339.8842-1.2590,
1,5(-1)->6(0)_A+,G340.971-1.022,G340.97-1.03,,420.0000000000,253.7445830,-45.1563890,340.9690150,-1.0281210,,,-20.1,-32.2,-32.2;-20.1,,10,Jy,3.7,ELL07,0,,,,16 54 58.7,-45 09 23,2005 July - 2005 December,0,0,0,,,0,0,10.000,G340.9698-1.0212,253.7445830,-45.1563890,340.9690150,-1.0281210,,,,,420.000,,,,,,G340.9690-1.0281,
1,5(-1)->6(0)_A+,G343.527-0.511,G343.52-0.50,,420.0000000000,255.3654170,-42.8288890,343.5174030,-0.4960060,,,-38,-42.3,-42.3;-38,,4,Jy,2.9,ELL07,0,,,,17 01 27.7,-42 49 44,2005 July - 2005 December,0,0,0,,,0,0,4.000,G343.5283-0.5081,255.3654170,-42.8288890,343.5174030,-0.4960060,,,,,420.000,,,,,,G343.5174-0.4960,
1,5(-1)->6(0)_A+,G345.198-0.030,G345.20-0.04,,420.0000000000,256.2541670,-41.2191670,345.1958540,-0.0378870,,,0.0,-1,-1;0.0,,3,Jy,2.1,ELL07,0,,,,17 05 01,-41 13 09,2005 July - 2005 December,0,0,0,,,0,0,3.000,G345.1977-0.0306,256.2541670,-41.2191670,345.1958540,-0.0378870,,,,,420.000,,,,,,G345.1959-0.0379,
1,5(-1)->6(0)_A+,G11.109-0.114,G11.15-0.14,,420.0000000000,272.6170830,-19.3777780,11.1063970,-0.1149680,,,33.7,18.6,18.6;33.7,,26,Jy,33.4,ELL07,0,,,,18 10 28.1,-19 22 40,2005 July - 2005 December,0,0,0,,,0,0,26.000,G011.1074-0.1149,272.6170830,-19.3777780,11.1063970,-0.1149680,,,,,420.000,,,,,,G11.1090-0.1140,
1,5(-1)->6(0)_A+,G18.985-0.038,G18.99-0.04,,420.0000000000,276.4337500,-12.4041670,18.9854390,-0.0383930,,,60.1,54.5,54.5;60.1,,20,Jy,20,ELL07,0,,,,18 25 44.1,-12 24 15,2005 July - 2005 December,0,0,0,,,0,0,20.000,G018.9837-0.0472,276.4337500,-12.4041670,18.9854390,-0.0383930,,,,,420.000,,,,,,G18.9854-0.0384,
1,5(-1)->6(0)_A+,G23.010-0.411,G23.01-0.41,,420.0000000000,278.6675000,-9.0100000,23.0101620,-0.4100140,,,83.2,72.3,72.3;83.2,,442,Jy,806.3,ELL07,0,,,,18 34 40.2,-09 00 36,2005 July - 2005 December,0,0,0,,,0,0,442.000,G023.0082-0.4092,278.6675000,-9.0100000,23.0101620,-0.4100140,,,,,420.000,,,,,,G23.0097-0.4106,
1,5(-1)->6(0)_A+,G24.148-0.009,G24.14+0.00,,420.0000000000,278.8366670,-7.8133330,24.1495110,-0.0076160,,,18.0,17.1,17.1;18.0,,30,Jy,20.6,ELL07,0,,,,18 35 20.8,-07 48 48,2005 July - 2005 December,0,0,0,,,0,0,30.000,G024.1471-0.0092,278.8366670,-7.8133330,24.1495110,-0.0076160,,,,,420.000,,,,,,G24.1480-0.0091,
1,5(-1)->6(0)_A+,G25.826-0.178,G25.82-0.17,,420.0000000000,279.7650000,-6.4027780,25.8255850,-0.1779480,,,99.4,90.0,90.0;99.4,,78,Jy,89.2,ELL07,0,,,,18 39 3.6,-06 24 10,2005 July - 2005 December,0,0,0,,,0,0,78.000,G025.8246-0.1783,279.7650000,-6.4027780,25.8255850,-0.1779480,,,,,420.000,,,,,,G25.8257-0.1780,
1,5(-1)->6(0)_A+,G27.284+0.149,G27.28+0.15,,420.0000000000,280.1437500,-4.9538890,27.2861140,0.1509590,,,35.5,34.3,34.3;35.5,,36,Jy,18.9,ELL07,0,,,,18 40 34.5,-04 57 14,2005 July - 2005 December,0,0,0,,,0,0,36.000,G027.2848+0.1506,280.1437500,-4.9538890,27.2861140,0.1509590,,,,,420.000,,,,,,G27.2860+0.1509,
1,5(-1)->6(0)_A+,G27.220+0.260,G27.21+0.26,,420.0000000000,280.0158330,-4.9691670,27.2141650,0.2572460,,,9.8,7.6,7.6;9.8,,7,Jy,5.5,ELL07,0,,,,18 40 3.8,-04 58 09,2005 July - 2005 December,0,0,0,,,0,0,7.000,,280.0158330,-4.9691670,27.2141650,0.2572460,,,,,420.000,,,,,,G27.2142+0.2572,
1,5(-1)->6(0)_A+,G28.011-0.426,G28.02-0.44,,420.0000000000,281.0087500,-4.5705560,28.0212630,-0.4402890,,,28.0,16.0,16.0;28.0,,4,Jy,3.5,ELL07,0,,,,18 44 2.1,-04 34 14,2005 July - 2005 December,0,0,0,,,0,0,4.000,G028.0104-0.4258,281.0087500,-4.5705560,28.0212630,-0.4402890,,,,,420.000,,,,,,G28.0213-0.4403,
1,5(-1)->6(0)_A+,G29.862-0.045,G29.86-0.04,,420.0000000000,281.4979170,-2.7463890,29.8670590,-0.0415590,,,104.3,99.9,99.9;104.3,,81,Jy,112.8,ELL07,0,,,,18 45 59.5,-02 44 47,2005 July - 2005 December,0,0,0,,,0,0,81.000,G029.8630-0.0453,281.4979170,-2.7463890,29.8670590,-0.0415590,,,,,420.000,,,,,,G29.8624-0.0442,
1,5(-1)->6(0)_A+,G30.199-0.169,G30.20-0.17,,420.0000000000,281.7645830,-2.5086110,30.2002040,-0.1700680,,,110.9,104.5,104.5;110.9,,22,Jy,26.4,ELL07,0,,,,18 47 3.5,-02 30 31,2005 July - 2005 December,0,0,0,,,0,0,22.000,G030.1978-0.1683,281.7645830,-2.5086110,30.2002040,-0.1700680,,,,,420.000,,,,,,G30.1980-0.1690,
1,5(-1)->6(0)_A+,G30.702-0.068,G30.70-0.07,,420.0000000000,281.9037500,-2.0180560,30.7001710,-0.0699880,,,90.0,85.7,85.7;90.0,,154,Jy,85.8,ELL07,0,,,,18 47 36.9,-02 01 05,2005 July - 2005 December,0,0,0,,,0,0,154.000,G030.7016-0.0672,281.9037500,-2.0180560,30.7001710,-0.0699880,,,,,420.000,,,,,,G30.7025-0.0681,
1,5(-1)->6(0)_A+,G30.788+0.204,G30.79+0.20,,420.0000000000,281.7004170,-1.8127780,30.7901100,0.2045080,,,102.0,76.1,76.1;102.0,,19,Jy,51.2,ELL07,0,,,,18 46 48.1,-01 48 46,2005 July - 2005 December,0,0,0,,,0,0,19.000,G030.7859+0.2042,281.7004170,-1.8127780,30.7901100,0.2045080,,,,,420.000,,,,,,G30.7881+0.2038,
1,5(-1)->6(0)_A+,G30.819+0.273,G30.82-0.05,,420.0000000000,281.6558330,-1.7538890,30.8221750,0.2710320,,,109.3,90.7,90.7;109.3,,13,Jy,28.3,ELL07,0,,,,18 46 37.4,-01 45 14,2005 July - 2005 December,0,0,0,,,0,0,13.000,G030.8183+0.2742,281.6558330,-1.7538890,30.8221750,0.2710320,,,,,420.000,,,,,,G30.8222+0.2710,
1,5(-1)->6(0)_A+,G31.047+0.356,G31.04+0.36,,420.0000000000,281.6729170,-1.5116670,31.0455020,0.3663720,,,81.4,79.2,79.2;81.4,,4,Jy,3.3,ELL07,0,,,,18 46 41.5,-01 30 42,2005 July - 2005 December,0,0,0,,,0,0,4.000,G031.0462+0.3584,281.6729170,-1.5116670,31.0455020,0.3663720,,,,,420.000,,,,,,G31.0455+0.3664,
1,5(-1)->6(0)_A+,G35.197-0.743,G35.18-0.74,,420.0000000000,284.5408330,1.6600000,35.1760900,-0.7387340,,,37.8,29.5,29.5;37.8,,44,Jy,49.5,ELL07,0,,,,18 58 9.8,+01 39 36,2005 July - 2005 December,0,0,0,,,0,0,44.000,G035.1976-0.7427,284.5408330,1.6600000,35.1760900,-0.7387340,,,,,420.000,,,,,,G35.1761-0.7387,
1,5(-1)->6(0)_A+,G35.197-0.743,G35.20-0.74,,420.0000000000,284.5529170,1.6805560,35.1998940,-0.7400940,,,35.0,27.0,27.0;35.0,,148,Jy,136.8,ELL07,0,,,,18 58 12.7,+01 40 50,2005 July - 2005 December,0,0,0,,,0,0,148.000,G035.1976-0.7427,284.5529170,1.6805560,35.1998940,-0.7400940,,,,,420.000,,,,,,G35.1966-0.7428,
0,5(-1)->6(0)_A+,G301.115+0.009,G301.1149+0.0094,,420.0000000000,188.8808330,-62.8061110,301.1148200,0.0094750,,,,,,0.500,,Jy,,ELL07,0,,,,12 35 31.4,-62 48 22,2005 July - 2005 December,0,0,0,,,0,0,,,188.8808330,-62.8061110,301.1148200,0.0094750,0.500,,,,420.000,,,,,,G301.1148+0.0095,
0,5(-1)->6(0)_A+,G301.345+0.016,G301.3438+0.0134,,420.0000000000,189.3812500,-62.8152780,301.3436230,0.0135570,,,,,,0.500,,Jy,,ELL07,0,,,,12 37 31.5,-62 48 55,2005 July - 2005 December,0,0,0,,,0,0,,,189.3812500,-62.8152780,301.3436230,0.0135570,0.500,,,,420.000,,,,,,G301.3436+0.0136,
0,5(-1)->6(0)_A+,G302.455-0.741,G302.4547-0.7406,,420.0000000000,191.7858330,-63.6083330,302.4546590,-0.7405640,,,,,,0.500,,Jy,,ELL07,0,,,,12 47 8.6,-63 36 30,2005 July - 2005 December,0,0,0,,,0,0,,G302.4537-0.7405,191.7858330,-63.6083330,302.4546590,-0.7405640,0.500,,,,420.000,,,,,,G302.4547-0.7406,
0,5(-1)->6(0)_A+,G302.648+0.986,G302.6482+0.9860,,420.0000000000,192.2570830,-61.8844440,302.6479990,0.9859760,,,,,,0.500,,Jy,,ELL07,0,,,,12 49 1.7,-61 53 04,2005 July - 2005 December,0,0,0,,,0,0,,,192.2570830,-61.8844440,302.6479990,0.9859760,0.500,,,,420.000,,,,,,G302.6480+0.9860,
0,5(-1)->6(0)_A+,G304.064+0.437,G304.0642+0.4367,,420.0000000000,195.3050000,-62.4136110,304.0641650,0.4366310,,,,,,0.500,,Jy,,ELL07,0,,,,13 01 13.2,-62 24 49,2005 July - 2005 December,0,0,0,,,0,0,,G304.0877+0.4223,195.3050000,-62.4136110,304.0641650,0.4366310,0.500,,,,420.000,,,,,,G304.0642+0.4367,
0,5(-1)->6(0)_A+,G304.674+0.257,G304.6740+0.2569,,420.0000000000,196.6420830,-62.5636110,304.6738230,0.2569530,,,,,,0.500,,Jy,,ELL07,0,,,,13 06 34.1,-62 33 49,2005 July - 2005 December,0,0,0,,,0,0,,G304.6733+0.2571,196.6420830,-62.5636110,304.6738230,0.2569530,0.500,,,,420.000,,,,,,G304.6738+0.2570,
0,5(-1)->6(0)_A+,G305.138-0.375,G305.1384-0.3755,,420.0000000000,197.7512500,-63.1633330,305.1382110,-0.3754370,,,,,,0.500,,Jy,,ELL07,0,,,,13 11 0.3,-63 09 48,2005 July - 2005 December,0,0,0,,,0,0,,,197.7512500,-63.1633330,305.1382110,-0.3754370,0.500,,,,420.000,,,,,,G305.1382-0.3754,
0,5(-1)->6(0)_A+,G306.095-0.478,G306.0949-0.4782,,420.0000000000,199.8825000,-63.1772220,306.0947180,-0.4781150,,,,,,0.500,,Jy,,ELL07,0,,,,13 19 31.8,-63 10 38,2005 July - 2005 December,0,0,0,,,0,0,,,199.8825000,-63.1772220,306.0947180,-0.4781150,0.500,,,,420.000,,,,,,G306.0947-0.4781,
0,5(-1)->6(0)_A+,G307.805-0.456,G307.8055-0.4560,,420.0000000000,203.6145830,-62.9200000,307.8053340,-0.4560300,,,,,,0.500,,Jy,,ELL07,0,,,,13 34 27.5,-62 55 12,2005 July - 2005 December,0,0,0,,,0,0,,G307.8055-0.4560,203.6145830,-62.9200000,307.8053340,-0.4560300,0.500,,,,420.000,,,,,,G307.8051-0.4565,
0,5(-1)->6(0)_A+,G308.129-0.299,G308.1289-0.2989,,420.0000000000,204.2533330,-62.7097220,308.1288160,-0.2987400,,,,,,0.500,,Jy,,ELL07,0,,,,13 37 0.8,-62 42 35,2005 July - 2005 December,0,0,0,,,0,0,,G308.1294-0.2992,204.2533330,-62.7097220,308.1288160,-0.2987400,0.500,,,,420.000,,,,,,G308.1288-0.2988,
0,5(-1)->6(0)_A+,G309.035-0.286,G309.0355-0.2859,,420.0000000000,206.1829170,-62.5244440,309.0353160,-0.2859200,,,,,,0.600,,Jy,,ELL07,0,,,,13 44 43.9,-62 31 28,2005 July - 2005 December,0,0,0,,,0,0,,,206.1829170,-62.5244440,309.0353160,-0.2859200,0.600,,,,420.000,,,,,,G309.0353-0.2859,
0,5(-1)->6(0)_A+,G309.168-0.551,G309.1685-0.5511,,420.0000000000,206.5862500,-62.7561110,309.1684010,-0.5510950,,,,,,0.600,,Jy,,ELL07,0,,,,13 46 20.7,-62 45 22,2005 July - 2005 December,0,0,0,,,0,0,,,206.5862500,-62.7561110,309.1684010,-0.5510950,0.600,,,,420.000,,,,,,G309.1684-0.5511,
0,5(-1)->6(0)_A+,G310.154+0.338,G310.1545+0.3379,,420.0000000000,208.2216670,-61.6691670,310.1544300,0.3378720,,,,,,0.600,,Jy,,ELL07,0,,,,13 52 53.2,-61 40 09,2005 July - 2005 December,0,0,0,,,0,0,,,208.2216670,-61.6691670,310.1544300,0.3378720,0.600,,,,420.000,,,,,,G310.1544+0.3379,
0,5(-1)->6(0)_A+,G310.310+0.631,G310.3102+0.6306,,420.0000000000,208.3929170,-61.3477780,310.3099890,0.6307330,,,,,,0.600,,Jy,,ELL07,0,,,,13 53 34.3,-61 20 52,2005 July - 2005 December,0,0,0,,,0,0,,,208.3929170,-61.3477780,310.3099890,0.6307330,0.600,,,,420.000,,,,,,G310.3104+0.6306,
0,5(-1)->6(0)_A+,G310.570-0.191,G310.5706-0.1905,,420.0000000000,209.3512500,-62.0800000,310.5704580,-0.1905500,,,,,,0.600,,Jy,,ELL07,0,,,,13 57 24.3,-62 04 48,2005 July - 2005 December,0,0,0,,,0,0,,,209.3512500,-62.0800000,310.5704580,-0.1905500,0.600,,,,420.000,,,,,,G310.5705-0.1905,
0,5(-1)->6(0)_A+,G310.679+0.486,G310.6793+0.4858,,420.0000000000,209.2141670,-61.3980560,310.6792370,0.4857840,,,,,,0.600,,Jy,,ELL07,0,,,,13 56 51.4,-61 23 53,2005 July - 2005 December,0,0,0,,,0,0,,,209.2141670,-61.3980560,310.6792370,0.4857840,0.600,,,,420.000,,,,,,G310.6792+0.4858,
0,5(-1)->6(0)_A+,G311.295-0.378,G311.2947-0.3779,,420.0000000000,210.9483330,-62.0691670,311.2946220,-0.3779450,,,,,,0.600,,Jy,,ELL07,0,,,,14 03 47.6,-62 04 09,2005 July - 2005 December,0,0,0,,,0,0,,,210.9483330,-62.0691670,311.2946220,-0.3779450,0.600,,,,420.000,,,,,,G311.2946-0.3779,
0,5(-1)->6(0)_A+,G311.417+0.916,G311.4166+0.9159,,420.0000000000,210.4554170,-60.7911110,311.4163620,0.9159440,,,,,,0.600,,Jy,,ELL07,0,,,,14 01 49.3,-60 47 28,2005 July - 2005 December,0,0,0,,,0,0,,,210.4554170,-60.7911110,311.4163620,0.9159440,0.600,,,,420.000,,,,,,G311.4167+0.9157,
0,5(-1)->6(0)_A+,G312.329-0.087,G312.3296-0.0874,,420.0000000000,212.8641670,-61.4905560,312.3295000,-0.0874390,,,,,,0.600,,Jy,,ELL07,0,,,,14 11 27.4,-61 29 26,2005 July - 2005 December,0,0,0,,,0,0,,G312.3296-0.0875,212.8641670,-61.4905560,312.3295000,-0.0874390,0.600,,,,420.000,,,,,,G312.3295-0.0874,
0,5(-1)->6(0)_A+,G312.435-0.743,G312.4354-0.7425,,420.0000000000,213.5054170,-62.0808330,312.4353340,-0.7425160,,,,,,0.600,,Jy,,ELL07,0,,,,14 14 1.3,-62 04 51,2005 July - 2005 December,0,0,0,,,0,0,,,213.5054170,-62.0808330,312.4353340,-0.7425160,0.600,,,,420.000,,,,,,G312.4353-0.7425,
0,5(-1)->6(0)_A+,G312.741+0.079,G312.7411+0.0787,,420.0000000000,213.5729170,-61.2050000,312.7410520,0.0788560,,,,,,0.500,,Jy,,ELL07,0,,,,14 14 17.5,-61 12 18,2005 July - 2005 December,0,0,0,,,0,0,,,213.5729170,-61.2050000,312.7410520,0.0788560,0.500,,,,420.000,,,,,,G312.7411+0.0789,
0,5(-1)->6(0)_A+,G314.471-1.026,G314.4714-1.0256,,420.0000000000,217.7654170,-61.6450000,314.4712490,-1.0256700,,,,,,0.500,,Jy,,ELL07,0,,,,14 31 3.7,-61 38 42,2005 July - 2005 December,0,0,0,,,0,0,,,217.7654170,-61.6450000,314.4712490,-1.0256700,0.500,,,,420.000,,,,,,G314.4712-1.0257,
0,5(-1)->6(0)_A+,G315.042+0.184,G315.0424+0.1836,,420.0000000000,217.9191670,-60.3097220,315.0423260,0.1836390,,,,,,0.500,,Jy,,ELL07,0,,,,14 31 40.6,-60 18 35,2005 July - 2005 December,0,0,0,,,0,0,,,217.9191670,-60.3097220,315.0423260,0.1836390,0.500,,,,420.000,,,,,,G315.0423+0.1836,
0,5(-1)->6(0)_A+,G315.315+0.917,G315.3154+0.9171,,420.0000000000,217.8725000,-59.5275000,315.3153020,0.9170630,,,,,,0.500,,Jy,,ELL07,0,,,,14 31 29.4,-59 31 39,2005 July - 2005 December,0,0,0,,,0,0,,,217.8725000,-59.5275000,315.3153020,0.9170630,0.500,,,,420.000,,,,,,G315.3153+0.9171,
0,5(-1)->6(0)_A+,G317.466-0.067,G317.4663-0.0668,,420.0000000000,222.5383330,-59.5461110,317.4661440,-0.0667640,,,,,,0.500,,Jy,,ELL07,0,,,,14 50 9.2,-59 32 46,2005 July - 2005 December,0,0,0,,,0,0,,G317.4662-0.0670,222.5383330,-59.5461110,317.4661440,-0.0667640,0.500,,,,420.000,,,,,,G317.4661-0.0668,
0,5(-1)->6(0)_A+,G317.880-0.251,G317.8897-0.2531,,420.0000000000,223.4495830,-59.5236110,317.8895310,-0.2530640,,,,,,0.600,,Jy,,ELL07,0,,,,14 53 47.9,-59 31 25,2005 July - 2005 December,0,0,0,,,0,0,,G317.8867-0.2536,223.4495830,-59.5236110,317.8895310,-0.2530640,0.600,,,,420.000,,,,,,G317.8895-0.2531,
0,5(-1)->6(0)_A+,G318.722-0.313,G318.7221-0.3129,,420.0000000000,224.9516670,-59.1911110,318.7220510,-0.3127450,,,,,,0.600,,Jy,,ELL07,0,,,,14 59 48.4,-59 11 28,2005 July - 2005 December,0,0,0,,,0,0,,,224.9516670,-59.1911110,318.7220510,-0.3127450,0.600,,,,420.000,,,,,,G318.7221-0.3127,
0,5(-1)->6(0)_A+,G319.371-0.782,G319.3711-0.7818,,420.0000000000,226.5058330,-59.2883330,319.3711000,-0.7818130,,,,,,0.500,,Jy,,ELL07,0,,,,15 06 1.4,-59 17 18,2005 July - 2005 December,0,0,0,,,0,0,,,226.5058330,-59.2883330,319.3711000,-0.7818130,0.500,,,,420.000,,,,,,G319.3711-0.7818,
0,5(-1)->6(0)_A+,G321.937-0.006,G321.9359-0.0061,,420.0000000000,229.9291670,-57.3019440,321.9357900,-0.0060870,,,,,,0.500,,Jy,,ELL07,0,,,,15 19 43,-57 18 07,2005 July - 2005 December,0,0,0,,,0,0,,G321.9348-0.0066,229.9291670,-57.3019440,321.9357900,-0.0060870,0.500,,,,420.000,,,,,,G321.9365-0.0062,
0,5(-1)->6(0)_A+,G321.937-0.006,G321.9367-0.0063,,420.0000000000,229.9304170,-57.3016670,321.9365090,-0.0062150,,,,,,0.500,,Jy,,ELL07,0,,,,15 19 43.3,-57 18 06,2005 July - 2005 December,0,0,0,,,0,0,,G321.9348-0.0066,229.9304170,-57.3016670,321.9365090,-0.0062150,0.500,,,,420.000,,,,,,G321.9365-0.0062,
0,5(-1)->6(0)_A+,G324.889-0.413,G324.8889-0.4130,,420.0000000000,234.7754170,-55.9652780,324.8887700,-0.4129710,,,,,,0.600,,Jy,,ELL07,0,,,,15 39 6.1,-55 57 55,2005 July - 2005 December,0,0,0,,,0,0,,,234.7754170,-55.9652780,324.8887700,-0.4129710,0.600,,,,420.000,,,,,,G324.8888-0.4130,
0,5(-1)->6(0)_A+,G326.753+0.710,G326.7527+0.7101,,420.0000000000,236.1866670,-53.9455560,326.7525780,0.7103320,,,,,,0.600,,Jy,,ELL07,0,,,,15 44 44.8,-53 56 44,2005 July - 2005 December,0,0,0,,,0,0,,,236.1866670,-53.9455560,326.7525780,0.7103320,0.600,,,,420.000,,,,,,G326.7526+0.7103,
0,5(-1)->6(0)_A+,G326.925-0.514,G326.9249-0.5142,,420.0000000000,237.7204170,-54.8002780,326.9247450,-0.5139950,,,,,,0.600,,Jy,,ELL07,0,,,,15 50 52.9,-54 48 01,2005 July - 2005 December,0,0,0,,,0,0,,G326.9216-0.5132,237.7204170,-54.8002780,326.9247450,-0.5139950,0.600,,,,420.000,,,,,,G326.9247-0.5140,
0,5(-1)->6(0)_A+,G326.964-0.013,G326.9646-0.0130,,420.0000000000,237.2333330,-54.3844440,326.9644090,-0.0130110,,,,,,0.500,,Jy,,ELL07,0,,,,15 48 56,-54 23 04,2005 July - 2005 December,0,0,0,,,0,0,,G326.9543-0.0124,237.2333330,-54.3844440,326.9644090,-0.0130110,0.500,,,,420.000,,,,,,G326.9644-0.0130,
0,5(-1)->6(0)_A+,G326.972-0.031,G326.9872-0.0306,,420.0000000000,237.2825000,-54.3838890,326.9871590,-0.0304050,,,,,,0.700,,Jy,,ELL07,0,,,,15 49 7.8,-54 23 02,2005 July - 2005 December,0,0,0,,,0,0,,G326.9871-0.0317,237.2825000,-54.3838890,326.9871590,-0.0304050,0.700,,,,420.000,,,,,,G326.9865-0.0308,
0,5(-1)->6(0)_A+,G327.462-0.152,G327.4618-0.1516,,420.0000000000,238.0458330,-54.1805560,327.4617740,-0.1515160,,,,,,0.700,,Jy,,ELL07,0,,,,15 52 11,-54 10 50,2005 July - 2005 December,0,0,0,,,0,0,,,238.0458330,-54.1805560,327.4617740,-0.1515160,0.700,,,,420.000,,,,,,G327.4618-0.1515,
0,5(-1)->6(0)_A+,G328.058+0.369,G328.0585+0.3694,,420.0000000000,238.2700000,-53.3997220,328.0582840,0.3694580,,,,,,0.600,,Jy,,ELL07,0,,,,15 53 4.8,-53 23 59,2005 July - 2005 December,0,0,0,,,0,0,,G328.0608+0.3822,238.2700000,-53.3997220,328.0582840,0.3694580,0.600,,,,420.000,,,,,,G328.0583+0.3695,
0,5(-1)->6(0)_A+,G328.216-0.022,G328.2162-0.0216,,420.0000000000,238.8933330,-53.6005560,328.2160660,-0.0215770,,,,,,0.600,,Jy,,ELL07,0,,,,15 55 34.4,-53 36 02,2005 July - 2005 December,0,0,0,,,0,0,,,238.8933330,-53.6005560,328.2160660,-0.0215770,0.600,,,,420.000,,,,,,G328.2161-0.0216,
0,5(-1)->6(0)_A+,G328.984-0.436,G328.9849-0.4363,,420.0000000000,240.3295830,-53.4180560,328.9847110,-0.4363150,,,,,,0.600,,Jy,,ELL07,0,,,,16 01 19.1,-53 25 05,2005 July - 2005 December,0,0,0,,,0,0,,G328.9850-0.4356,240.3295830,-53.4180560,328.9847110,-0.4363150,0.600,,,,420.000,,,,,,G328.9845-0.4362,
0,5(-1)->6(0)_A+,G329.106-0.070,G329.1065-0.0699,,420.0000000000,240.0825000,-53.0613890,329.1063810,-0.0698820,,,,,,0.600,,Jy,,ELL07,0,,,,16 00 19.8,-53 03 41,2005 July - 2005 December,0,0,0,,,0,0,,,240.0825000,-53.0613890,329.1063810,-0.0698820,0.600,,,,420.000,,,,,,G329.1064-0.0699,
0,5(-1)->6(0)_A+,G329.493+0.105,G329.4935+0.1053,,420.0000000000,240.3770830,-52.6755560,329.4934250,0.1052900,,,,,,0.500,,Jy,,ELL07,0,,,,16 01 30.5,-52 40 32,2005 July - 2005 December,0,0,0,,,0,0,,G329.4939+0.1055,240.3770830,-52.6755560,329.4934250,0.1052900,0.500,,,,420.000,,,,,,G329.4934+0.1053,
0,5(-1)->6(0)_A+,G329.638-1.060,G329.6382-1.0601,,420.0000000000,241.8450000,-53.4508330,329.6382070,-1.0600990,,,,,,0.500,,Jy,,ELL07,0,,,,16 07 22.8,-53 27 03,2005 July - 2005 December,0,0,0,,,0,0,,,241.8450000,-53.4508330,329.6382070,-1.0600990,0.500,,,,420.000,,,,,,G329.6382-1.0601,
0,5(-1)->6(0)_A+,G329.718+0.805,G329.7182+0.8046,,420.0000000000,239.9066670,-51.9994440,329.7180820,0.8047670,,,,,,0.500,,Jy,,ELL07,0,,,,15 59 37.6,-51 59 58,2005 July - 2005 December,0,0,0,,,0,0,,G329.7183+0.8052,239.9066670,-51.9994440,329.7180820,0.8047670,0.500,,,,420.000,,,,,,G329.7181+0.8048,
0,5(-1)->6(0)_A+,G331.305-0.497,G331.3051-0.4970,,420.0000000000,243.2337500,-51.9061110,331.3049980,-0.4969310,,,,,,0.700,,Jy,,ELL07,0,,,,16 12 56.1,-51 54 22,2005 July - 2005 December,0,0,0,,,0,0,,,243.2337500,-51.9061110,331.3049980,-0.4969310,0.700,,,,420.000,,,,,,G331.3050-0.4969,
0,5(-1)->6(0)_A+,G331.612-0.271,G331.6119-0.2711,,420.0000000000,243.3437500,-51.5311110,331.6118560,-0.2708530,,,,,,0.800,,Jy,,ELL07,0,,,,16 13 22.5,-51 31 52,2005 July - 2005 December,0,0,0,,,0,0,,,243.3437500,-51.5311110,331.6118560,-0.2708530,0.800,,,,420.000,,,,,,G331.6119-0.2709,
0,5(-1)->6(0)_A+,G331.720-0.202,G331.7238-0.2039,,420.0000000000,243.4004170,-51.4055560,331.7237520,-0.2038480,,,,,,0.800,,Jy,,ELL07,0,,,,16 13 36.1,-51 24 20,2005 July - 2005 December,0,0,0,,,0,0,,G331.7240-0.2044,243.4004170,-51.4055560,331.7237520,-0.2038480,0.800,,,,420.000,,,,,,G331.7238-0.2038,
0,5(-1)->6(0)_A+,G332.193+0.131,G332.1934+0.1313,,420.0000000000,243.5758330,-50.8391670,332.1933330,0.1314320,,,,,,0.300,,Jy,,ELL07,0,,,,16 14 18.2,-50 50 21,2005 July - 2005 December,0,0,0,,,0,0,,G332.1944+0.1306,243.5758330,-50.8391670,332.1933330,0.1314320,0.300,,,,420.000,,,,,,G332.1933+0.1314,