group_name,gc_flag,source_name,l,b,ra,dec,vmean,vpeak,det,peak_95,peak_84,peak_44,peak_36,rms_95,rms_84,rms_44,rms_36,line,type,type,simbad_types,
G20.729+27.291,0,NGC6240,20.7289560,27.2908420,253.2454170,2.4008330,,,N,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Star;SN;Radio;SN;Star;SN;Radio;Radio;Radio;Cl*;Radio;Radio;Cl*;Cl*;Cl*;NIR;NIR;Cl*;Radio;Cl*;Radio;Radio;Cl*;Cl*;Cl*;Cl*;Cl*;PartofG;Radio;Cl*;Cl*;Radio;Radio;Cl*;Cl*;Radio;PartofG;Cl*;Cl*;PartofG;PartofG;Cl*;Cl*;Radio;Cl*;Cl*;Cl*;Seyfert_2;Cl*;Cl*;Cl*;PartofG;Cl*;Radio;Cl*;Radio;Cl*;Cl*;PartofG;Cl*;Cl*;Cl*,
G57.811+55.943,0,IRAS 15250+3609,57.8114740,55.9426210,231.7475420,35.9770280,16403.000,16403.000,Y,,,,,,,,,4(-1)->3(0)_E,UNK,UNK,LINER,
G104.852+68.561,0,M51,104.8515910,68.5606810,202.4695830,47.1952780,,,N,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,SNR;Cl*;Cl*;Cl*;Cl*;HII;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;HII;X;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;X;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;HII;Cl*;Cl*;X;Cl*;HII;SNR;Star;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;HII;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;SFregion;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;HII;Cl*;HII;X;HII;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;X;Cl*;Cl*;SFregion;Cl*;Cl*;Cl*;X;SFregion;X;Cl*;SNR;Cl*;Cl*;Cl*;X;Cl*;Cl*;X;HII;Cl*;Cl*;Cl*;Cl*;Cl*;SNR;Cl*;Cl*;SNR;HII;Cl*;HMXB;Cl*;Cl*;X;Cl*;Cl*;Cl*;Star;Cl*;Cl*;HII;Cl*;Cl*;Cl*;Cl*;X;Cl*;Cl*;Cl*;Cl*;HII;Cl*;Cl*;X;Cl*;Cl*;HII;Cl*;Cl*;HMXB;Cl*;Cl*;Cl*;Radio;Cl*;HMXB;Cl*;Cl*;Cl*;Radio;Radio;Radio;Cl*;Cl*;SNR;SNR;SNR;Cl*;Cl*;HMXB;Cl*;Cl*;HII;Cl*;X;HII;Cl*;Cl*;SNR;SNR;Cl*;Cl*;Cl*;SNR;Cl*;Cl*;Cl*;Cl*;Unknown_Candidate;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;X;Cl*;Radio;Radio;HII;Radio;Cl*;X;X;Cl*;X;HII;Cl*;Cl*;X;X;Cl*;Cl*;Cl*;HMXB;Cl*;X;X;X;HII;X;Cl*;X;Cl*;Cl*;GroupG;SNR;Radio;HMXB;HMXB;Cl*;X;Cl*;Cl*;X;HMXB;X;X;HMXB;SN;Cl*;HII;Cl*;HMXB;Cl*;Cl*;Cl*;HMXB;Cl*;Cl*;Cl*;Cl*;X;X;Cl*;Cl*;Cl*;Cl*;Cl*;Cl*;SNR;Cl*;Cl*;HMXB;PartofG;HMXB;HMXB;X;PairG;Cl*;X;Cl*;X;Cl*;X;SNR;Cl*;Radio;Cl*;SNR;HMXB;Cl*;Star;X;Star;Star;X;X;Radio;Cl*;Cl*;SNR;Star;SNR;Star;X;Cl*;Star;Star;X;Star;Star;Star;Star;Star;HMXB;Cl*;X;Cl*;Star;Star;Star;Star;Star;HMXB;Star;Star;Star;Star;Star;Star;HMXB;HMXB;Star;Star;Star;Maser;HII;Radio;Radio;Radio;GinPair;X,
G106.998-24.269,0,IRAS 23365+3604,106.9978860,-24.2687590,354.7554170,36.3522220,20425.000,20425.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Seyfert,
G121.612+60.242,0,IRAS 12540+5708,121.6108490,60.2422730,194.0592920,56.8736670,12354.000,11573.000;12354.000;13689.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,X;Radio;Radio;Radio;Seyfert_1,
G123.748-50.175,0,IRAS 00509+1225,123.7483000,-50.1750170,13.3954170,12.6933330,17648.000,17201.000;17648.000;18229.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Galaxy;Seyfert_1,
G138.320+68.842,0,NGC4258,138.3204010,68.8421170,184.7395830,47.3038890,476.000,476.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Cepheid;Cl*;Cl*;Cl*;HII;Cl*;Cl*;Cl*;Cl*;HII;Cl*;HII;Cl*;GroupG;Cl*;ULX;Cl*;PartofG;Cl*;X;Cl*;Cl*;Cl*;HII;Cl*;Cl*;Cl*;X;Cl*;Cl*;HII;X;Cl*;Cl*;Cl*;Radio;Cl*;HII;Cl*;SN;X;X;X;Seyfert_2;Radio;Radio,
G138.706-58.061,0,IRAS 01219+0331,138.7057640,-58.0605840,21.1461250,3.7924170,2070.000,2070.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,GinCl;Galaxy;HII;HII;HII;X;HII;HII;HII;HII;HII;X;HII;HII;HII;HII;HII;HII;HII;HMXB;HII;HMXB;HII;HII;HII;GinPair;HII;HII;HII;HMXB;HII;GinPair;HII;HII;HII;X;HII;HII;X;HMXB;HII;HII;HII;HII;HII;X;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;PartofG;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;Radio;HII;HII;HII;HII;HII;HII;HII;PartofG;HMXB;HII;Galaxy;HII;HII;HII;Radio;Radio;HII;AGN;PartofG;HII;HII;HII;HII;PartofG;Radio;Radio;PartofG;HII;HII;HII;HMXB;HII;HII;HII;HII;HII;IG,
G141.905+55.405,0,IRAS 11257+5850,141.9020280,55.4050820,172.1341670,58.5641670,2976.000,2976.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,X;SN;X;X;SN;GinPair;X;X;X;X;Star;PartofG;PartofG;X;SN;X;X;X;X;SN;PartofG;X;PartofG;Radio;SN;Radio;Radio;Radio;Radio;Radio;PartofG;Galaxy;PartofG;X;X;SN;X;Galaxy;SNR;PartofG;Radio;PartofG;PartofG;SNR;Radio;SN;SN;SNR?_Candidate;Radio;Radio;SNR;Radio;Radio;SNR;SNR;Radio;Radio;Radio;Radio;Radio;Galaxy;Radio;SNR;Radio;Radio;Radio;Radio;Radio;Radio;Radio;Radio;SN;Radio;SNR;Radio;Radio;Radio;SNR;Radio;Radio;PartofG;Radio;Radio;Radio;SNR?_Candidate;SN;Radio;PartofG;Radio;Radio;PartofG;SNR;Radio;PartofG;Radio;SNR?_Candidate;Radio;Radio;Radio;Radio;Radio;PartofG;Radio;SN;X;SNR;Radio;PartofG;X;SN;IG;Radio;PartofG;X;X;AGN;X;PartofG;X;SN;X;X;AGN;SN;SN;SN;X;PartofG,
G152.477+42.897,0,UGC5101,152.4765310,42.8968340,143.9650000,61.3530560,,,N,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Radio;Radio;Radio;Radio;Radio;Radio;Seyfert_1,
G182.151+43.678,0,NGC2782,182.1510780,43.6778050,138.5212500,40.1136110,,,N,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,HII;HII;HII;HII;HII;low-mass*;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;PartofCloud;HII;HII;HII;HII;HII;HII;HII;PartofCloud;PartofCloud;HII;Galaxy;PartofCloud;HII;HII;HII;PartofCloud;HII;HII;HII;HII;Compact_Gr_G;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;PartofCloud;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;PartofCloud;Galaxy;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;X;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;HII;X;HII;HII;HII;Seyfert_2;X;HII,
G279.120+74.335,0,IRAS 12232+1256,279.1200650,74.3354830,186.4445830,12.6622220,2190.000,2190.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Transient;Blue;X;Seyfert_2;X,
G280.987+64.066,0,IRAS 12112+0305,280.9872030,64.0660370,183.4415830,2.8111390,22020.000,22020.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,Galaxy;Galaxy;LINER;AGN;PairG,
G337.325+38.099,0,IRAS 14396-1702,337.3245410,38.0985090,220.5995830,-17.2530560,2238.000,2238.000,Y,,,,,,,,,4(-1)->3(0)_E,GALAXY,GALAXY,SN;Seyfert_2,
